Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,240,,,,
2,up,Jungle,Back On 74,2,1,4,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,240,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,4,6,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,3,131,,,,
6,-,Zakes Bantwini & Kasango,Osama,-,6,1,,,,
7,up,White Noise,White Noise 90 Minutes,9,4,82,,,,
8,down,Swiss DJ & Jobie,Disco Nap,7,7,4,,,,
9,up,Tango Supreme & Warren Justin,Club 88,72,6,2,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,5,235,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),6,6,4,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,4,240,,,,
13,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,4,188,,,,
14,down,Beast Viking,Sondela,8,5,4,,,,
15,down,M.I.A.,Paper Planes,13,9,239,,,,
16,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,2,1,,,,
17,down,Flume,Never Be Like You (feat. Kai),14,1,229,,,,
18,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,1,134,,,,
19,down,Elderbrook,Numb,15,2,222,,,,
20,up,Duke Dumont,Ocean Drive,23,5,236,,,,
21,down,M83,Midnight City,18,9,240,,,,
22,down,RÜFÜS DU SOL,Innerbloom,19,17,4,,,,
23,down,Chronical Deep,First Love,17,1,55,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,2,191,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,11,23,,,,
26,up,Kina,Get You the Moon (feat. Snøw),28,1,240,,,,
27,down,RÜFÜS DU SOL,On My Knees,21,6,142,,,,
28,down,Khanyi Ltd & Mshengu,N'wa Ndhindhani,24,24,6,,,,
29,up,"Fred again.., Anderson .Paak & CHIKA",places to be,77,29,2,,,,
30,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,25,4,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,6,138,,,,
32,up,Dwson & Aquatone,So Long,76,32,5,,,,
33,up,TiMO ODV & Aidin Caye,Freed From Desire,82,33,2,,,,
34,down,Ash & Naila,Sing It Back,30,30,4,,,,
35,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),27,18,232,,,,
36,down,Owl City,Fireflies,34,18,238,,,,
37,up,Clarke 99,Art Deco (Tekkno),70,37,2,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,15,235,,,,
39,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),29,25,120,,,,
40,-,KAYTRANADA,Pressure,-,4,1,,,,
41,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,1,1,,,,
42,up,Dwson,Topaz (feat. Roctonic SA),80,42,2,,,,
43,down,Chronical Deep,Take Over,31,4,55,,,,
44,down,Tungevaag & Raaban,Samsara,42,7,236,,,,
45,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,11,1,,,,
46,down,Fred again.. & Baby Keem,leavemealone,37,9,27,,,,
47,down,Ofenbach,Wasted Love (feat. Lagique),36,1,179,92,2021-04-25,92,2021-04-25
48,down,Dwson & Aizo Clutch,Don't Wait,46,46,3,,,,
49,down,Alan Walker,Alone,39,38,4,,,,
50,down,"Rampa, chuala & Keinemusik",Les Gout,40,8,31,,,,
51,down,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],43,40,56,,,,
52,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),33,16,124,,,,
53,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,10,1,,,,
54,up,KAYTRANADA & Rochelle Jordan,Lover / Friend,100,27,3,,,,
55,up,Dwson,Lost In Me (feat. Keziah Tehillah),81,30,5,,,,
56,-,KAYTRANADA,Video (feat. Ravyn Lenae),-,7,1,,,,
57,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),38,28,162,,,,
58,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,13,1,,,,
59,up,Todd Terje,"Swing Star, Pt. 2",71,40,44,,,,
60,-,KAYTRANADA,Dance Dance Dance Dance,-,22,1,,,,
61,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,15,1,,,,
62,down,"Euphonik, Bob'Eezy & Mpumi",Busa,41,30,106,,,,
63,down,Euphonik,It's a Fine Day (feat. Zandra),44,14,111,,,,
64,-,KAYTRANADA,Seemingly,-,20,1,,,,
65,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,14,1,,,,
66,-,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),-,19,1,,,,
67,down,"Sun-El Musician, Fearless Musiq & Section Five",Hamba Nami,35,1,11,,,,
68,down,GoodLuck,Thinking About You,48,48,4,,,,
69,down,ZHU,Faded,60,42,4,,,,
70,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,26,1,,,,
71,down,Tom Gregory,Losing Sleep (Sebastien Remix),47,45,4,,,,
72,down,Fred again..,Delilah (pull me out of this),49,17,86,,,,
73,down,Chromatics,Girls Just Wanna Have Some,50,50,4,,,,
74,-,KAYTRANADA,More Than A Little Bit (feat. Tinashe),-,29,1,,,,
75,down,Wild Colors,Luminescence (Sleep),51,51,2,,,,
76,-,KAYTRANADA,Please Babe,-,36,1,,,,
77,-,KAYTRANADA,Stepped On,-,34,1,,,,
78,up,Dwson,Ghetto Lover,88,78,2,,,,
79,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,25,1,,,,
80,down,Fred again.. & Jozzy,ten,53,5,35,,,,
81,-,KAYTRANADA,Wasted Words (feat. Thundercat),-,51,1,,,,
82,-,KAYTRANADA & Channel Tres,Stuntin,-,45,3,,,,
83,-,KAYTRANADA,Out Of Luck (feat. Mariah the Scientist),-,41,1,,,,
84,-,Charli XCX,Talk talk,-,32,1,,,,
85,down,Øneheart & reidenshi,Snowfall,69,17,107,,,,
86,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),74,6,240,,,,
87,down,Elderbrook & Rudimental,Something About You,57,8,224,,,,
88,-,Charli XCX,Sympathy is a knife,-,46,1,,,,
89,-,Charli XCX,Everything is romantic,-,78,1,,,,
90,down,"Egzod, Maestro Chives & Neoni",Royalty,63,41,46,,,,
91,down,Aureolin Sky,Daymoon,68,68,2,,,,
92,down,Moderat,More Love (Rampa &ME Remix),55,27,29,,,,
93,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),64,43,130,,,,
94,-,shonci & Mc Magrinho,Chegou 3,-,66,1,,,,
95,down,Joe Goddard,Gabriel (feat. Valentina),45,18,120,,,,
96,down,Dwson,Ruby,89,89,2,,,,
97,down,Aureolin Sky,Elixir (Spa),65,36,6,,,,
98,-,Charli XCX,I might say something stupid,-,90,1,,,,
99,down,Clams Casino & Imogen Heap,I'm God,58,28,35,,,,
100,down,Chronical Deep,Wake Them Up (Siyo'bavusa),61,2,55,,,,
