Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,6,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,2,,,,
3,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),2,2,6,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,6,,,,
5,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),5,3,6,,,,
6,down,Hippie Sabotage,Devil Eyes,4,2,6,,,,
7,down,Petit Biscuit,Sunset Lover,6,2,6,,,,
8,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),8,7,6,,,,
9,down,Tungevaag & Raaban,Samsara,7,7,6,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,6,,,,
11,down,Elderbrook & Rudimental,Something About You,10,8,6,,,,
12,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,6,6,,,,
13,up,Hayden James,Between Us (feat. Panama),14,8,6,,,,
14,down,Empire of the Sun,Walking On a Dream,12,1,6,,,,
15,down,SEBASTIAN PAUL,TROJAN HORSE,13,7,6,,,,
16,up,The Cinematic Orchestra,To Build a Home,20,4,6,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,5,6,,,,
18,up,Duke Dumont,Ocean Drive,19,5,6,,,,
19,down,Flume,Never Be Like You (feat. Kai),18,1,6,,,,
20,down,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),17,14,6,,,,
21,up,Owl City,Fireflies,27,18,6,,,,
22,down,M.I.A.,Paper Planes,15,9,6,,,,
23,up,Rain Sounds,Rain Sounds,28,14,6,,,,
24,down,Louis The Child & Wafia,Better Not (feat. Wafia),22,22,6,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,2,6,,,,
26,-,Shallou,Fading,-,26,1,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,6,,,,
28,up,M83,Midnight City,29,9,6,,,,
29,up,Alina Baraz,Electric (feat. Khalid),35,16,6,,,,
30,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",25,4,6,,,,
31,up,Låpsley,Ligne 3,63,31,2,,,,
32,down,FKJ,Vibin' Out with (((O))),24,13,6,,,,
33,up,Rain Sounds,Night Rain,34,33,6,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,15,6,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,16,5,,,,
36,up,Sampha,Plastic 100°C,39,22,6,,,,
37,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),44,18,6,,,,
38,up,The Golden Islands,Evening Chants in the Samadhi Hall,56,38,5,,,,
39,down,Pham,Movements (feat. Yung Fusion),30,21,6,,,,
40,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),93,40,4,,,,
41,up,Flume,Rushing Back (feat. Vera Blue),89,16,6,,,,
42,-,Muzi,Mncane (feat. Samthing Soweto),-,24,5,,,,
43,down,Stardust,Music Sounds Better with You (Radio Edit),38,24,4,,,,
44,up,Sampha,(No One Knows Me) Like the Piano,45,14,6,,,,
45,up,Bakai & Manu Grace,Under Those Trees,47,39,2,,,,
46,up,Simmy,Ubala,49,7,5,,,,
47,up,Rhye,Waste (RY X Remix),59,37,4,,,,
48,up,Whethan,Good Nights (feat. Mascolo),82,40,5,,,,
49,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),52,4,6,,,,
50,up,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),76,50,3,,,,
51,up,Moloko,Sing It Back (Herbert's Tasteful Dub),86,35,4,,,,
52,down,Rain Sounds,Relaxing Rain,36,13,6,,,,
53,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],37,16,6,,,,
54,up,Delayde,North Fell,79,15,4,,,,
55,down,M83,Wait,33,11,5,,,,
56,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,56,1,,,,
57,-,Behind Clouds,Self-Love (Instrumental),-,57,2,,,,
58,-,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),-,53,1,,,,
59,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,3,,,,
60,-,Rain Sounds,Heavy Rainfall,-,43,4,,,,
61,-,HM Surf,Couch Day,-,61,1,,,,
62,up,Sio,native language,65,62,2,,,,
63,-,Faithless,Insomnia (Monster Mix),-,63,1,,,,
64,down,Elderbrook,Talking,42,33,5,,,,
65,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,66,65,2,,,,
66,down,BAYNK,HIGH,32,32,3,,,,
67,-,Magnetic Dreams,Recoil,-,63,2,,,,
68,down,FKA twigs,holy terrain (feat. Future),55,17,6,,,,
69,-,Loscil,Equivalent 2,-,64,2,,,,
70,up,Dynoro,Hangover,95,48,5,,,,
71,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,71,1,,,,
72,-,H1 & Essence,Disappear,-,67,1,,,,
73,-,EVAN GIIA,WESTWORLD,-,10,3,,,,
74,-,H.Takahashi,Pollen,-,42,1,,,,
75,up,Sun-El Musician,Sengimoja,80,72,3,,,,
76,down,Dwson,Nobody Else (feat. Sio),54,47,5,,,,
77,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),57,42,4,,,,
78,-,baechulgi,Reflection,-,34,2,,,,
79,-,Flight Facilities,Crave You (feat. Giselle),-,47,1,,,,
80,-,dné,End Credits,-,80,1,,,,
81,-,KENJI KIHARA,Little Nap,-,65,3,,,,
82,-,Marconi Union,Weightless (253 Edit),-,47,4,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,23,6,,,,
84,-,brillion.,Routine.,-,36,1,,,,
85,down,FKJ,Skyline,84,39,6,,,,
86,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),62,16,4,,,,
87,-,Des Etoile Electroniques,Like the Sun,-,63,1,,,,
88,up,Rain Sounds,Hill Rain,99,56,4,,,,
89,-,Cellulose Sunshine,Substance,-,77,3,,,,
90,down,nimino,Time Heals (feat. Tao),77,47,4,,,,
91,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",78,69,2,,,,
92,-,FKJ,Go Back Home,-,62,3,,,,
93,-,Christopher Willits,Coast,-,56,3,,,,
94,-,Anxious,Sonder,-,68,1,,,,
95,-,Mura Masa,Firefly (feat. Nao),-,67,1,,,,
96,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,12,1,,,,
97,-,Grassy Spark,Flow (Bakai Remix),-,97,1,,,,
98,-,Chihei Hatakeyama,Sleeping Queen,-,61,2,,,,
99,down,FKA twigs,sad day,31,10,6,,,,
100,-,Dennis Lloyd,Playa (Say That),-,100,1,,,,
