Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,16,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,16,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,12,,,,
4,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),4,2,16,,,,
5,up,Petit Biscuit,Sunset Lover,7,2,16,,,,
6,down,Hippie Sabotage,Devil Eyes,5,2,16,,,,
7,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),6,3,16,,,,
8,up,Tungevaag & Raaban,Samsara,8,7,16,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,6,16,,,,
10,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),9,7,16,,,,
11,up,Elderbrook & Rudimental,Something About You,11,8,16,,,,
12,up,Empire of the Sun,Walking On a Dream,13,1,16,,,,
13,down,SEBASTIAN PAUL,TROJAN HORSE,12,7,16,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,5,16,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,16,,,,
16,up,Teqkoi,You Broke My Heart Again (feat. Aiko),19,15,4,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,4,16,,,,
18,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",14,9,10,,,,
19,up,M.I.A.,Paper Planes,21,9,16,,,,
20,up,Duke Dumont,Ocean Drive,20,5,16,,,,
21,up,KAYTRANADA,10% (feat. Kali Uchis),22,3,10,,,,
22,up,M83,Midnight City,32,9,16,,,,
23,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),17,4,10,,,,
24,down,Flume,Never Be Like You (feat. Kai),23,1,16,,,,
25,up,M83,Wait,30,11,14,,,,
26,down,KAYTRANADA,The Worst In Me (feat. Tinashe),24,6,10,,,,
27,up,FKJ,Vibin' Out with (((O))),31,13,16,,,,
28,down,Alina Baraz,Electric (feat. Khalid),27,16,16,,,,
29,down,Pham,Movements (feat. Yung Fusion),25,21,16,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,15,16,,,,
31,up,Shouse,Love Tonight (Edit),36,2,7,,,,
32,down,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),26,14,16,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,16,15,,,,
34,up,KAYTRANADA,Need It (feat. Masego),34,9,10,,,,
35,up,Owl City,Fireflies,35,18,16,,,,
36,up,KAYTRANADA,Go DJ (feat. SiR),41,8,10,,,,
37,up,KAYTRANADA,Oh No (feat. Estelle),40,14,10,,,,
38,down,Louis The Child & Wafia,Better Not (feat. Wafia),29,22,16,,,,
39,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],37,16,16,,,,
40,up,Hayden James,Between Us (feat. Panama),42,8,16,,,,
41,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),48,18,16,,,,
42,up,Sampha,Plastic 100°C,46,22,16,,,,
43,up,Shallou & Daya,Older,64,19,6,,,,
44,up,KAYTRANADA,Taste (feat. VanJess),44,13,10,,,,
45,up,Delayde,North Fell,70,15,13,,,,
46,down,KAYTRANADA,Freefall (feat. Durand Bernarr),38,18,10,,,,
47,-,Shallou,Forget,-,47,1,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,10,16,,,,
49,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",53,3,16,,,,
50,down,Elderbrook,Talking,47,33,13,,,,
51,up,Bakai & Manu Grace,Under Those Trees,62,39,12,,,,
52,up,Rhye,Waste (RY X Remix),58,37,14,,,,
53,up,Lucky Luke,Tommy Vercetti,60,53,4,,,,
54,up,Sampha,(No One Knows Me) Like the Piano,88,14,15,,,,
55,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),52,21,10,,,,
56,down,Dennis Kruissen,Falling in Love,45,38,5,,,,
57,down,Marconi Union,"Weightless, Pt. 1",51,32,10,,,,
58,down,Jono Stephenson,Calling Home,50,41,10,,,,
59,up,Klyne,Water Flow,96,47,2,,,,
60,-,Grimes,You'll miss me when I'm not around,-,39,1,,,,
61,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),54,4,16,,,,
62,up,Låpsley,Ligne 3,99,31,11,,,,
63,up,AVAION,You,63,63,6,,,,
64,down,KAYTRANADA,2 The Music (feat. Iman Omari),55,12,10,,,,
65,-,Bakermat & Kidda,Under the Sun,-,32,1,,,,
66,-,KAYTRANADA,Culture (feat. Teedra Moses),-,25,9,,,,
67,up,Dynoro,Hangover,68,48,14,,,,
68,-,G Mills,Lilac,-,66,2,,,,
69,down,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],59,15,7,,,,
70,down,Moloko,Sing It Back (Herbert's Tasteful Dub),61,35,12,,,,
71,down,Whethan,Good Nights (feat. Mascolo),56,40,14,,,,
72,-,FKJ,Skyline,-,39,9,,,,
73,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,12,,,,
74,up,KAYTRANADA,Puff Lah,76,19,10,,,,
75,-,sapientdream,Together,-,75,1,,,,
76,up,Stardust,Music Sounds Better with You (Radio Edit),98,24,12,,,,
77,up,Holistic Dreams,Cloudless Skies,100,18,2,,,,
78,up,Delayde,Quiet Humans,79,34,4,,,,
79,up,baechulgi,Reflection,84,34,5,,,,
80,-,Alex Lustig,Endless,-,15,1,,,,
81,-,Breakbot,Baby I'm Yours (feat. Irfane),-,48,11,,,,
82,-,Cloudchord & G Mills,Bodega Grapes,-,82,1,,,,
83,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),67,42,13,,,,
84,-,Anxious,Sonder,-,68,4,,,,
85,-,Elderbrook,Closer,-,43,6,,,,
86,-,Chris Mazuera & Brillion,Juniper,-,34,2,,,,
87,up,Shallou,Fading,87,26,4,,,,
88,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),92,12,9,,,,
89,-,FKA twigs,Cellophane,-,34,8,,,,
90,up,Ryan Pulford,Holding You Close (James Carter & nourii Remix),91,90,2,,,,
91,-,Yorokobi,Stillness,-,19,1,,,,
92,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,43,5,,,,
93,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,23,14,,,,
94,down,Grimes,Delete Forever,72,72,2,,,,
95,-,Elderbrook,Feels Like a Sunday,-,69,6,,,,
96,-,FKJ,Better Give U Up,-,54,3,,,,
97,down,Louis The Child,Don't Mind,28,20,4,,,,
98,-,David Scott,Aurora,-,58,3,,,,
99,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,10,,,,
100,-,HM Surf,Couch Day,-,61,3,,,,
