Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,86,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,147,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,38,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,147,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,98,,,,
6,up,Elderbrook,Numb,7,2,129,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,147,,,,
8,up,Duke Dumont,Ocean Drive,8,5,143,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,4,147,,,,
10,up,RÜFÜS DU SOL,On My Knees,10,6,49,,,,
11,up,M.I.A.,Paper Planes,13,9,146,,,,
12,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),14,4,95,,,,
13,down,M83,Midnight City,12,9,147,,,,
14,up,Mau P,Drugs from Amsterdam,95,14,2,,,,
15,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,1,41,,,,
16,up,Sun-El Musician,Higher (feat. Simmy),17,1,50,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,5,142,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,5,5,,,,
19,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),47,18,139,,,,
20,down,Angelique Kidjo,Agolo (Da Capo’s Touch),19,4,37,,,,
21,up,Shallou & ayokay,Us,37,21,3,,,,
22,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),16,7,8,,,,
23,down,Flume,Never Be Like You (feat. Kai),21,1,136,,,,
24,down,Sun-El Musician,Bestfriend (feat. Msaki),22,1,44,,,,
25,down,Don Diablo & AR/CO,Hot Air Balloon,20,3,32,,,,
26,down,Kordhell,Murder In My Mind,25,25,6,,,,
27,down,Simmy,Ubala,26,7,16,,,,
28,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,3,50,,,,
29,down,Shouse,Love Tonight (Edit),24,2,129,,,,
30,down,Tungevaag & Raaban,Samsara,23,7,143,,,,
31,down,Raaban,Lovely Day (feat. The High),29,1,120,,,,
32,-,INTERWORLD,Metamorphosis,-,6,1,,,,
33,down,Owl City,Fireflies,27,18,145,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,6,45,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,10,123,,,,
36,down,Elderbrook,Talking,35,33,115,,,,
37,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,15,142,,,,
38,up,Alina Baraz,Electric (feat. Khalid),41,16,137,,,,
39,up,Elderbrook & Rudimental,Something About You,42,8,131,,,,
40,down,Dxrk ダーク,RAVE,33,20,19,,,,
41,down,Petit Biscuit,Sunset Lover,32,2,146,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,20,15,,,,
43,down,SEBASTIAN PAUL,TROJAN HORSE,38,7,138,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,2,143,,,,
45,up,Elderbrook,All My Love,46,11,73,,,,
46,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,26,19,,,,
47,down,Bread Gang & JustaGame,Rockstar,44,25,23,,,,
48,down,Hippie Sabotage,Devil Eyes,45,2,146,,,,
49,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),60,40,90,,,,
50,up,Empire of the Sun,We Are the People,50,2,42,,,,
51,up,Matt Simons,Catch & Release (Deepend Remix),52,36,9,,,,
52,up,GoodLuck,Taking It Easy,56,40,16,,,,
53,down,Elderbrook & Bob Moses,Inner Light,49,2,44,,,,
54,down,FKJ,Vibin' Out with (((O))),48,13,147,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,16,103,,,,
56,down,Shouse,Love Tonight,51,17,64,,,,
57,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),53,6,147,,,,
58,down,KAYTRANADA & Anderson .Paak,Twin Flame,36,5,4,,,,
59,up,Shallou,Heartaches,62,11,44,,,,
60,down,Elderbrook,Why Do We Shake In The Cold?,58,13,67,,,,
61,up,Øneheart & reidenshi,Snowfall,69,17,14,,,,
62,down,M.I.A.,Bad Girls,55,8,43,,,,
63,up,Fred again..,Jungle,72,25,5,,,,
64,up,Forester,Symphony,65,64,3,,,,
65,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,57,10,,,,
66,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),74,33,91,,,,
67,up,MILKBLOOD,WAIT (feat. Bipolar Sunshine),91,67,2,,,,
68,down,Stardust,Music Sounds Better with You (Radio Edit),59,24,99,,,,
69,down,M83,Wait,63,11,144,,,,
70,up,Kaskade,Where Did You Go,85,20,17,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,7,75,,,,
72,down,Drizzy Sam,Uthando Lungihlulile (feat. Sage & Puntsa),67,3,21,,,,
73,down,Disclosure,Omen (feat. Sam Smith),71,59,25,,,,
74,up,Sleep Terrarium,Grey,82,68,8,,,,
75,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),79,43,37,,,,
76,-,BONNIE X CLYDE,Another You,-,42,9,,,,
77,up,GLDNHR,Familiar Roads,87,59,8,,,,
78,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),80,28,69,,,,
79,down,Dwson,Nobody Else (feat. Sio),75,47,32,,,,
80,down,Elderbrook,Closer,61,43,51,,,,
81,down,MUPP & SADFRIENDD,vendetta!,66,56,8,,,,
82,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,65,4,,,,
83,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,28,4,,,,
84,up,Sampha,Plastic 100°C,99,22,125,,,,
85,-,Mereba,Fairing,-,85,1,,,,
86,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),88,42,97,,,,
87,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),96,12,109,,,,
88,-,Abroad,I'm Not Here To Be Your Friend,-,81,2,,,,
89,down,Euphonik,It's a Fine Day (feat. Zandra),76,14,18,,,,
90,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,48,1,,,,
91,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,79,5,,,,
92,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,88,,,,
93,up,Cosmere,Remember,93,16,23,,,,
94,down,Rudimental,Feel the Love (feat. John Newman),81,75,7,,,,
95,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),90,16,35,,,,
96,up,Joe Goddard,Gabriel (feat. Valentina),97,18,31,,,,
97,down,Ofenbach,Be Mine,77,35,9,,,,
98,down,Pham,Movements (feat. Yung Fusion),84,21,111,,,,
99,-,wooll,Friendship,-,82,1,,,,
100,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,30,27,,,,
