Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Bestfriend (feat. Msaki),1,1,69,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,172,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,111,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,172,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,172,,,,
6,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,5,1,11,,,,
7,up,Elderbrook,Numb,9,2,154,,,,
8,down,RÜFÜS DU SOL,On My Knees,6,6,74,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,6,70,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,5,30,,,,
11,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),13,4,120,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,4,172,,,,
13,down,INTERWORLD,Metamorphosis,12,6,26,,,,
14,up,KAYTRANADA,Intimidated (feat. H.E.R.),14,1,66,,,,
15,up,Duke Dumont,Ocean Drive,16,5,168,,,,
16,up,M.I.A.,Paper Planes,19,9,171,,,,
17,up,Empire of the Sun,We Are the People,17,2,67,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,123,,,,
19,up,M83,Midnight City,22,9,172,,,,
20,down,TWISTED,Worth Nothing,15,5,16,,,,
21,up,White Noise,White Noise 90 Minutes,24,4,14,,,,
22,up,Tekknõ,We Are the People Tekkno,23,6,13,,,,
23,down,Disclosure,Latch (feat. Sam Smith),20,5,167,,,,
24,up,Owl City,Fireflies,25,18,170,,,,
25,down,Simmy,Ubala,21,7,41,,,,
26,up,Tungevaag & Raaban,Samsara,32,7,168,,,,
27,up,"Skrillex, Fred again.. & Flowdan",Rumble,29,12,7,,,,
28,down,Øneheart & reidenshi,Snowfall,26,17,39,,,,
29,down,Fred again..,Jungle,27,25,28,,,,
30,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),28,1,63,,,,
31,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),31,18,164,,,,
32,up,Don Diablo & AR/CO,Hot Air Balloon,36,3,57,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,20,40,,,,
34,down,Sun-El Musician,Higher (feat. Simmy),30,1,75,,,,
35,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,3,75,,,,
36,down,Fred again..,Delilah (pull me out of this),35,17,18,,,,
37,up,Shouse,Love Tonight (Edit),37,2,154,,,,
38,up,Elderbrook & Rudimental,Something About You,38,8,156,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,10,148,,,,
40,up,Raaban,Lovely Day (feat. The High),40,1,145,,,,
41,up,Bread Gang & JustaGame,Rockstar,41,25,48,,,,
42,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,15,167,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix),45,36,34,,,,
44,up,Major League Djz & Abidoza,You Let Me Down (feat. Shana),44,19,6,,,,
45,up,Alina Baraz,Electric (feat. Khalid),47,16,162,,,,
46,down,SEBASTIAN PAUL,TROJAN HORSE,42,7,163,,,,
47,up,Angelique Kidjo,Agolo (Da Capo’s Touch),48,4,62,,,,
48,up,Hippie Sabotage,Devil Eyes,51,2,171,,,,
49,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),57,6,172,,,,
50,up,Petit Biscuit,Sunset Lover,50,2,171,,,,
51,up,Fred again..,Danielle (smile on my face),52,45,23,,,,
52,up,Ofenbach,Be Mine,56,35,33,,,,
53,up,Elderbrook,Talking,55,33,140,,,,
54,down,Kordhell,Murder In My Mind,46,25,31,,,,
55,down,Flume,Never Be Like You (feat. Kai),49,1,161,,,,
56,up,Elderbrook & Bob Moses,Inner Light,58,2,69,,,,
57,down,Dxrk ダーク,RAVE,53,20,44,,,,
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,2,168,,,,
59,down,Hidden Voices,It Comes In Waves,54,22,15,,,,
60,up,GoodLuck,Taking It Easy,61,40,41,,,,
61,down,FKJ,Vibin' Out with (((O))),59,13,172,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,16,128,,,,
63,up,Stardust,Music Sounds Better with You (Radio Edit),69,24,124,,,,
64,up,Elderbrook,Why Do We Shake In The Cold?,67,13,92,,,,
65,up,Xanemusic,Hundred Miles (Sped up + Reverb) [Remix],72,65,2,,,,
66,up,Elderbrook,All My Love,66,11,98,,,,
67,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),91,9,7,,,,
68,up,Mpho.Wav,Moya (feat. Brenden Praise),74,23,13,,,,
69,up,Martin Arteta,Past Lives,79,69,2,,,,
70,up,Tekkno,Poker Face Tekkno,95,70,2,,,,
71,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,63,32,29,,,,
72,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,16,1,,,,
73,down,Bicep,Glue,68,52,18,,,,
74,down,LöKii & Linney,Don't Let Go,65,56,9,,,,
75,up,Big Nuz,Incwadi Yothando,80,15,12,,,,
76,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),64,48,13,,,,
77,down,Disclosure,Omen (feat. Sam Smith),76,59,48,,,,
78,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),73,40,110,,,,
79,up,M83,Wait,81,11,162,,,,
80,-,SBTRKT & LEILAH,FORWARD,-,60,1,,,,
81,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),87,43,62,,,,
82,down,Øneheart & reidenshi,snowfall (Sped Up),75,75,3,,,,
83,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,7,96,,,,
84,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),92,28,94,,,,
85,down,Imaani,Found My Light (The Layabouts Vocal Mix),82,44,51,,,,
86,down,Grimes,Genesis,83,25,11,,,,
87,down,Euphonik,It's a Fine Day (feat. Zandra),70,14,43,,,,
88,up,Clean Bandit,Higher (feat. iann dior),98,3,43,,,,
89,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),77,16,56,,,,
90,-,Joe Goddard,Gabriel (feat. Valentina),-,18,52,,,,
91,-,Maelk & Coogan,Hyperion,-,73,1,,,,
92,down,Shallou,Heartaches,89,11,61,,,,
93,-,The Sound of Quiet,Cozy,-,58,8,,,,
94,-,Sonor,Into the Clouds,-,94,1,,,,
95,-,Sky Bridge,Canyon,-,95,1,,,,
96,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,9,76,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,87,2,,,,
98,-,Klaas & Bella X,Friday On My Mind,-,98,1,,,,
99,-,BONNIE X CLYDE,Another You,-,42,19,,,,
100,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,26,38,,,,
