Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",1,1,4,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,216,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,216,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,1,155,92,2021-04-25,92,2021-04-25
5,up,Elderbrook,Numb,6,2,198,,,,
6,down,Empire of the Sun,We Are the People,4,2,111,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,4,164,,,,
8,up,Duke Dumont,Ocean Drive,8,5,212,,,,
9,down,Fred again.. & Jozzy,ten,7,5,11,,,,
10,up,KAYTRANADA,Intimidated (feat. H.E.R.),11,1,110,,,,
11,down,Fred again.. & Baby Keem,leavemealone,9,9,3,,,,
12,up,Chronical Deep,First Love,13,1,31,,,,
13,up,Dwson,Once Again,67,13,2,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,6,114,,,,
15,down,M.I.A.,Paper Planes,14,9,215,,,,
16,up,RÜFÜS DU SOL,On My Knees,17,6,118,,,,
17,up,Chronical Deep,Take Over,23,4,31,,,,
18,down,The Cinematic Orchestra,To Build a Home,15,4,216,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,5,211,,,,
20,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,16,100,,,,
21,up,"Rampa, chuala & Keinemusik",Les Gout,21,8,7,,,,
22,up,Elderbrook & Rudimental,Something About You,27,8,200,,,,
23,down,Fred again.. & Obongjayar,adore u,22,4,20,,,,
24,down,White Noise,White Noise 90 Minutes,18,4,58,,,,
25,down,M83,Midnight City,20,9,216,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,20,84,,,,
27,down,Flume,Never Be Like You (feat. Kai),24,1,205,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,2,167,,,,
29,down,Euphonik,It's a Fine Day (feat. Zandra),25,14,87,,,,
30,up,Dwson,Want U Again,33,3,21,,,,
31,down,Fred again..,Delilah (pull me out of this),30,17,62,,,,
32,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),36,1,107,,,,
33,down,Tungevaag & Raaban,Samsara,32,7,212,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,192,,,,
35,down,Kina,Get You the Moon (feat. Snøw),29,1,216,,,,
36,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,18,208,,,,
37,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),45,28,138,,,,
38,down,Owl City,Fireflies,34,18,214,,,,
39,up,Elderbrook & Bob Moses,Inner Light,49,2,112,,,,
40,up,Moderat,More Love (Rampa &ME Remix),42,27,5,,,,
41,down,Mr Post,Marimba,37,7,4,,,,
42,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,5,74,,,,
43,down,Joe Goddard,Gabriel (feat. Valentina),39,18,96,,,,
44,up,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),76,26,19,,,,
45,up,Imaani,Found My Light (The Layabouts Vocal Mix),68,44,95,,,,
46,up,Elderbrook & Vintage Culture,Talk It Over,58,12,30,,,,
47,down,Don Diablo & AR/CO,Hot Air Balloon,44,3,101,,,,
48,up,Dwson,Nobody Else (feat. Sio),55,47,100,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix),47,36,78,,,,
50,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,3,115,,,,
51,down,Flume,The Difference (feat. Toro y Moi),48,2,14,,,,
52,up,Elderbrook,Talking,52,33,183,,,,
53,up,GoodLuck,Taking It Easy,53,40,85,,,,
54,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),57,25,96,,,,
55,down,Todd Terje,"Swing Star, Pt. 2",40,40,20,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,14,19,,,,
57,up,Elderbrook,All My Love,66,11,118,,,,
58,up,Ofenbach,Be Mine,60,35,77,,,,
59,down,Angelique Kidjo,Agolo (Da Capo’s Touch),50,4,106,,,,
60,down,Chronical Deep,Fula,46,3,10,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,15,211,,,,
62,down,Raaban,Lovely Day (feat. The High),54,1,189,,,,
63,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),72,43,106,,,,
64,down,Shouse,Love Tonight (Edit),56,2,198,,,,
65,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),92,48,16,,,,
66,up,Elderbrook,Why Do We Shake In The Cold?,70,13,116,,,,
67,down,Hippie Sabotage,Devil Eyes,64,2,215,,,,
68,down,"Euphonik, Bob'Eezy & Mpumi",Busa,62,30,82,,,,
69,up,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,85,52,14,,,,
70,down,Øneheart & reidenshi,Snowfall,59,17,83,,,,
71,up,Chronical Deep,Wake Them Up (Siyo'bavusa),82,2,31,,,,
72,-,Marconi Union,"Weightless, Pt. 1",-,32,30,,,,
73,up,Elderbrook,Down By The Bay,80,40,31,,,,
74,up,Lonely in the Rain,Better Alone,95,67,3,,,,
75,up,Stardust,Music Sounds Better with You,100,53,4,,,,
76,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],78,40,33,,,,
77,down,Clams Casino & Imogen Heap,I'm God,65,28,11,,,,
78,down,Fred again..,Jungle,74,25,70,,,,
79,-,RÜFÜS DU SOL,Underwater,-,75,14,,,,
80,down,Bicep,Glue,69,52,42,,,,
81,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),75,6,216,,,,
82,up,Stardust,Music Sounds Better with You (Radio Edit),97,24,155,,,,
83,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),87,42,163,,,,
84,down,INTERWORLD,Metamorphosis,63,6,70,,,,
85,down,Petit Biscuit,Sunset Lover,71,2,215,,,,
86,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),88,12,166,,,,
87,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,41,12,4,,,,
88,up,Moloko,Sing It Back (Herbert's Tasteful Dub),94,35,146,,,,
89,up,Elderbrook,Closer,90,43,72,,,,
90,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,23,15,,,,
91,-,FKJ,Vibin' Out with (((O))),-,13,215,,,,
92,down,Mr Post,Poison,77,17,4,,,,
93,-,Flight Facilities,Crave You (feat. Giselle),-,47,30,,,,
94,down,"Egzod, Maestro Chives & Neoni",Royalty,73,41,22,,,,
95,down,Mr Post,FAMBA KOMBA NYINI (feat. NOMONDE RODGER),83,24,4,,,,
96,-,L'vovo Derrango,Bayang'sukela,-,21,32,,,,
97,down,Mr Post,NOZOLA (feat. NOMONDE RODGER),81,14,4,,,,
98,up,Aureolin Sky,Moonflower,99,37,11,,,,
99,down,SEBASTIAN PAUL,TROJAN HORSE,86,7,203,,,,
100,-,Rampa & Sparrow & Barbossa,Champion,-,65,2,,,,
