Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Bestfriend (feat. Msaki),1,1,71,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,113,92,2021-04-25,92,2021-04-25
3,up,Empire of the Sun,Walking On a Dream,3,1,174,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,174,,,,
5,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,6,1,13,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,174,,,,
7,up,Elderbrook,Numb,7,2,156,,,,
8,up,RÜFÜS DU SOL,On My Knees,8,6,76,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,6,72,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,4,174,,,,
11,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),11,4,122,,,,
12,up,Tekknõ,We Are the People Tekkno,13,6,15,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,125,,,,
14,up,Duke Dumont,Ocean Drive,15,5,170,,,,
15,up,KAYTRANADA,Intimidated (feat. H.E.R.),19,1,68,,,,
16,down,INTERWORLD,Metamorphosis,14,6,28,,,,
17,up,M.I.A.,Paper Planes,17,9,173,,,,
18,up,Empire of the Sun,We Are the People,21,2,69,,,,
19,up,M83,Midnight City,23,9,174,,,,
20,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,5,32,,,,
21,up,Øneheart & reidenshi,Snowfall,24,17,41,,,,
22,up,TWISTED,Worth Nothing,22,5,18,,,,
23,down,White Noise,White Noise 90 Minutes,20,4,16,,,,
24,up,Disclosure,Latch (feat. Sam Smith),25,5,169,,,,
25,up,Simmy,Ubala,30,7,43,,,,
26,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),28,1,65,,,,
27,up,Tungevaag & Raaban,Samsara,29,7,170,,,,
28,down,Owl City,Fireflies,27,18,172,,,,
29,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),31,18,166,,,,
30,up,Sun-El Musician,Higher (feat. Simmy),32,1,77,,,,
31,up,Angelique Kidjo,Agolo (Da Capo’s Touch),45,4,64,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,20,42,,,,
33,down,Fred again..,Jungle,26,25,30,,,,
34,up,Don Diablo & AR/CO,Hot Air Balloon,35,3,59,,,,
35,down,"Skrillex, Fred again.. & Flowdan",Rumble,33,12,9,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,10,150,,,,
37,up,Elderbrook & Rudimental,Something About You,38,8,158,,,,
38,down,Shouse,Love Tonight (Edit),37,2,156,,,,
39,up,Euphonik,It's a Fine Day (feat. Zandra),84,14,45,,,,
40,up,Flume,Never Be Like You (feat. Kai),54,1,163,,,,
41,up,Mpho.Wav,Inyaniso (feat. Bukeka),73,41,2,,,,
42,down,Raaban,Lovely Day (feat. The High),40,1,147,,,,
43,down,Fred again..,Delilah (pull me out of this),36,17,20,,,,
44,down,SEBASTIAN PAUL,TROJAN HORSE,42,7,165,,,,
45,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,15,169,,,,
46,down,Alina Baraz,Electric (feat. Khalid),43,16,164,,,,
47,down,Matt Simons,Catch & Release (Deepend Remix),41,36,36,,,,
48,up,Hippie Sabotage,Devil Eyes,49,2,173,,,,
49,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,47,3,77,,,,
50,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),87,40,112,,,,
51,down,Bread Gang & JustaGame,Rockstar,46,25,50,,,,
52,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),48,6,174,,,,
53,down,Petit Biscuit,Sunset Lover,50,2,173,,,,
54,down,Elderbrook,Talking,52,33,142,,,,
55,up,Home,Resonance,65,55,2,,,,
56,down,Major League Djz & Abidoza,You Let Me Down (feat. Shana),51,19,8,,,,
57,down,Ofenbach,Be Mine,55,35,35,,,,
58,down,FKJ,Vibin' Out with (((O))),57,13,174,,,,
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,2,170,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,16,130,,,,
61,down,GoodLuck,Taking It Easy,59,40,43,,,,
62,down,Hidden Voices,It Comes In Waves,53,22,17,,,,
63,down,Elderbrook & Bob Moses,Inner Light,58,2,71,,,,
64,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),77,16,58,,,,
65,down,Dxrk ダーク,RAVE,56,20,46,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),61,24,126,,,,
67,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,68,32,31,,,,
68,down,Kordhell,Murder In My Mind,64,25,33,,,,
69,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),76,28,96,,,,
70,down,BONNIE X CLYDE,Another You,63,42,21,,,,
71,up,Bicep,Glue,85,52,20,,,,
72,up,Dwson,Nobody Else (feat. Sio),86,47,58,,,,
73,up,Maelk & Coogan,Hyperion,78,73,3,,,,
74,down,M83,Wait,71,11,164,,,,
75,down,Elderbrook,All My Love,72,11,100,,,,
76,up,Elderbrook,Why Do We Shake In The Cold?,79,13,94,,,,
77,down,Imaani,Found My Light (The Layabouts Vocal Mix),75,44,53,,,,
78,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),81,43,64,,,,
79,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),90,33,117,,,,
80,-,Sooks,Cry Me a River,-,73,1,,,,
81,up,Joe Goddard,Gabriel (feat. Valentina),88,18,54,,,,
82,-,Dwson,Lemon Faces (feat. Simeon),-,82,1,,,,
83,up,Skrillex & Bobby Raps,Leave Me Like This,95,74,4,,,,
84,-,Elderbrook & Vintage Culture,Talk It Over,-,12,1,,,,
85,-,Disclosure,Omen (feat. Sam Smith),-,59,49,,,,
86,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,25,54,,,,
87,-,Shallou & ayokay,Us,-,21,7,,,,
88,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),83,42,122,,,,
89,down,Mpho.Wav,Moya (feat. Brenden Praise),74,23,15,,,,
90,-,LöKii & Linney,Don't Let Go,-,56,10,,,,
91,up,Big Nuz,Incwadi Yothando,94,15,14,,,,
92,down,Fred again..,Danielle (smile on my face),66,45,25,,,,
93,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),70,9,9,,,,
94,-,AYYBO,Bass Glide,-,94,1,,,,
95,up,Moloko,Sing It Back (Herbert's Tasteful Dub),99,35,112,,,,
96,up,Tekkno,Poker Face Tekkno,96,70,4,,,,
97,up,Shouse,Love Tonight,98,17,90,,,,
98,down,Martin Arteta,Past Lives,89,69,4,,,,
99,-,Pham,Movements (feat. Yung Fusion),-,21,127,,,,
100,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,30,43,,,,
