Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,7,,,,
2,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),3,2,7,,,,
3,-,KAYTRANADA,10% (feat. Kali Uchis),-,3,1,,,,
4,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,4,1,,,,
5,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),5,3,7,,,,
6,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,6,1,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,3,,,,
8,-,KAYTRANADA,Go DJ (feat. SiR),-,8,1,,,,
9,-,KAYTRANADA,Need It (feat. Masego),-,9,1,,,,
10,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,9,1,,,,
11,down,Kina,Get You the Moon (feat. Snøw),4,1,7,,,,
12,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,12,1,,,,
13,-,KAYTRANADA,Taste (feat. VanJess),-,13,1,,,,
14,-,KAYTRANADA,Oh No (feat. Estelle),-,14,1,,,,
15,down,Hippie Sabotage,Devil Eyes,6,2,7,,,,
16,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),8,7,7,,,,
17,down,Tungevaag & Raaban,Samsara,9,7,7,,,,
18,down,Petit Biscuit,Sunset Lover,7,2,7,,,,
19,-,KAYTRANADA,Puff Lah,-,19,1,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,7,,,,
21,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,21,1,,,,
22,down,Hayden James,Between Us (feat. Panama),13,8,7,,,,
23,-,KAYTRANADA,DO IT,-,23,1,,,,
24,down,Elderbrook & Rudimental,Something About You,11,8,7,,,,
25,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,18,1,,,,
26,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,6,7,,,,
27,down,Empire of the Sun,Walking On a Dream,14,1,7,,,,
28,-,KAYTRANADA,Scared To Death,-,24,1,,,,
29,-,KAYTRANADA,Culture (feat. Teedra Moses),-,25,1,,,,
30,down,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),20,14,7,,,,
31,-,KAYTRANADA,September 21,-,31,1,,,,
32,down,SEBASTIAN PAUL,TROJAN HORSE,15,7,7,,,,
33,down,Flume,Never Be Like You (feat. Kai),19,1,7,,,,
34,down,M.I.A.,Paper Planes,22,9,7,,,,
35,down,The Cinematic Orchestra,To Build a Home,16,4,7,,,,
36,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,36,1,,,,
37,down,Disclosure,Latch (feat. Sam Smith),17,5,7,,,,
38,down,FKJ,Vibin' Out with (((O))),32,13,7,,,,
39,down,Owl City,Fireflies,21,18,7,,,,
40,down,M83,Midnight City,28,9,7,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,15,7,,,,
42,down,Alina Baraz,Electric (feat. Khalid),29,16,7,,,,
43,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",30,4,7,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),35,16,6,,,,
45,down,Rain Sounds,Rain Sounds,23,14,7,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,7,,,,
47,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),37,18,7,,,,
48,down,Sampha,Plastic 100°C,36,22,7,,,,
49,down,Duke Dumont,Ocean Drive,18,5,7,,,,
50,down,Flume,Rushing Back (feat. Vera Blue),41,16,7,,,,
51,down,Låpsley,Ligne 3,31,31,3,,,,
52,down,Pham,Movements (feat. Yung Fusion),39,21,7,,,,
53,down,Sampha,(No One Knows Me) Like the Piano,44,14,7,,,,
54,down,Rain Sounds,Relaxing Rain,52,13,7,,,,
55,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],53,16,7,,,,
56,down,Rain Sounds,Night Rain,33,33,7,,,,
57,down,Louis The Child & Wafia,Better Not (feat. Wafia),24,22,7,,,,
58,down,Rhye,Waste (RY X Remix),47,37,5,,,,
59,down,Delayde,North Fell,54,15,5,,,,
60,-,Jono Stephenson,Calling Home,-,41,1,,,,
61,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,2,7,,,,
62,down,The Golden Islands,Evening Chants in the Samadhi Hall,38,38,6,,,,
63,down,Bakai & Manu Grace,Under Those Trees,45,39,3,,,,
64,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),49,4,7,,,,
65,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),77,42,5,,,,
66,down,M83,Wait,55,11,6,,,,
67,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),40,40,5,,,,
68,down,Moloko,Sing It Back (Herbert's Tasteful Dub),51,35,5,,,,
69,down,BAYNK,HIGH,66,32,4,,,,
70,down,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),50,50,4,,,,
71,-,Christopher Willits,Pacific 1,-,69,3,,,,
72,up,FKA twigs,sad day,99,10,7,,,,
73,-,Muzi,Sondela,-,73,1,,,,
74,-,Tycho,Stress,-,74,1,,,,
75,up,Rain Sounds,Hill Rain,88,56,5,,,,
76,down,Shallou,Fading,26,26,2,,,,
77,down,Sio,native language,62,62,3,,,,
78,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,23,7,,,,
79,-,Muzi,Good Vibes Only (feat. Espacio Dios),-,61,2,,,,
80,-,Elusiveboy Sa,Gong Gong Gwam (Shaya Mix),-,59,2,,,,
81,-,Above & Beyond,Night Light (Edit),-,67,3,,,,
82,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),86,16,5,,,,
83,-,Disclosure,Omen (feat. Sam Smith),-,59,2,,,,
84,-,FKA twigs,Cellophane,-,34,5,,,,
85,-,Alina Baraz & Galimatias,Make You Feel,-,68,2,,,,
86,-,Låpsley,Falling Short,-,86,1,,,,
87,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),96,12,2,,,,
88,-,Physical Dreams,Meditations Nº11,-,56,2,,,,
89,down,H1 & Essence,Disappear,72,67,2,,,,
90,-,G Mills,Lilac,-,66,1,,,,
91,down,Simmy,Ubala,46,7,6,,,,
92,-,Russ Young,Polaris,-,60,4,,,,
93,-,xerLK,Toulouse,-,74,2,,,,
94,-,Bretsil,Mvmt 2 (feat. Dweeb),-,94,1,,,,
95,down,Stardust,Music Sounds Better with You (Radio Edit),43,24,5,,,,
96,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,52,4,,,,
97,down,Whethan,Good Nights (feat. Mascolo),48,40,6,,,,
98,-,Transcendental Youth,Waterscape,-,68,2,,,,
99,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,80,1,,,,
100,-,Delayde,Quiet Humans,-,34,2,,,,
