Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,23,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,71,92,2021-04-25,92,2021-04-25
3,up,Empire of the Sun,Walking On a Dream,3,1,132,,,,
4,up,Angelique Kidjo,Agolo (Da Capo’s Touch),5,4,22,,,,
5,up,Don Diablo & AR/CO,Hot Air Balloon,6,3,17,,,,
6,down,Drizzy Sam,Uthando Lungihlulile (feat. Sage & Puntsa),4,3,6,,,,
7,up,KAYTRANADA,Intimidated (feat. H.E.R.),7,1,26,,,,
8,up,RÜFÜS DU SOL,On My Knees,10,6,34,,,,
9,up,Elderbrook,Numb,11,2,114,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,83,,,,
11,up,Shouse,Love Tonight (Edit),12,2,114,,,,
12,up,Duke Dumont,Ocean Drive,13,5,128,,,,
13,up,Tungevaag & Raaban,Samsara,79,7,128,,,,
14,up,Disclosure,Latch (feat. Sam Smith),25,5,127,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,1,132,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,4,132,,,,
17,down,Cosmere,Remember,16,16,9,,,,
18,down,Sun-El Musician,Higher (feat. Simmy),17,1,35,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,132,,,,
20,up,M.I.A.,Paper Planes,26,9,131,,,,
21,-,Endel,Lichen Pillow,-,21,1,,,,
22,down,Sun-El Musician,Bestfriend (feat. Msaki),21,1,29,,,,
23,up,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],85,23,7,,,,
24,up,Major League Djz & LuuDadeejay,Straata,42,24,17,,,,
25,up,Bread Gang & JustaGame,Rockstar,48,25,8,,,,
26,down,M83,Midnight City,24,9,132,,,,
27,up,"StarNotic Rsa, Star Glowry, Stivovo & Shebeleza",Ke Di Shxt Malume,35,27,5,,,,
28,down,Adam Bokesch,Eternal Forest,20,20,9,,,,
29,down,Niteboi,U.,27,4,30,,,,
30,up,FKJ,Vibin' Out with (((O))),30,13,132,,,,
31,up,Owl City,Fireflies,34,18,130,,,,
32,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,6,132,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,128,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,6,30,,,,
35,-,Shouse,Love Tonight,-,17,50,,,,
36,up,Sampha,Plastic 100°C,36,22,117,,,,
37,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),33,33,76,,,,
38,down,Petit Biscuit,Sunset Lover,29,2,131,,,,
39,up,Elderbrook & Bob Moses,Inner Light,78,2,30,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),41,16,88,,,,
41,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),61,28,54,,,,
42,down,Dxrk ダーク,RAVE,32,20,4,,,,
43,up,Raaban,Lovely Day (feat. The High),49,1,105,,,,
44,up,Angelique Kidjo,Agolo (Shimza Remix),44,13,17,,,,
45,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,3,35,,,,
46,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,26,5,,,,
47,-,Sampha,(No One Knows Me) Like the Piano,-,14,118,,,,
48,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),31,18,124,,,,
49,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),64,25,32,,,,
50,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),53,12,96,,,,
51,down,Hippie Sabotage,Devil Eyes,28,2,131,,,,
52,-,DVRST,Close Eyes,-,39,1,,,,
53,up,Imaani,Found My Light (The Layabouts Vocal Mix),63,44,38,,,,
54,up,Tyla,Getting Late (feat. Kooldrink),56,2,47,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),54,24,87,,,,
56,up,"Euphonik, Bob'Eezy & Mpumi",Busa,58,30,20,,,,
57,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),50,42,82,,,,
58,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",40,3,108,,,,
59,up,Empire of the Sun,We Are the People,82,2,32,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,10,110,,,,
61,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),43,4,80,,,,
62,up,Moloko,Sing It Back (Herbert's Tasteful Dub),80,35,78,,,,
63,up,M.I.A.,Bad Girls,99,8,28,,,,
64,up,SEBASTIAN PAUL,TROJAN HORSE,66,7,123,,,,
65,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),91,40,21,,,,
66,up,Flight Facilities,Crave You (feat. Giselle),83,47,20,,,,
67,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,15,127,,,,
68,up,Elderbrook & Rudimental,Something About You,69,8,117,,,,
69,down,Shallou,Heartaches,37,11,30,,,,
70,down,Elderbrook,Talking,52,33,101,,,,
71,up,M83,Wait,73,11,129,,,,
72,down,Flume,Never Be Like You (feat. Kai),65,1,121,,,,
73,down,Elderbrook,All My Love,51,11,58,,,,
74,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),62,16,26,,,,
75,-,Rhye,Waste (RY X Remix),-,37,76,,,,
76,-,Sampha,Blood On Me,-,56,7,,,,
77,-,Joe Goddard,Gabriel (feat. Valentina),-,18,22,,,,
78,down,"LuuDadeejay, Balcony Mix Africa & Major League Djz",War,45,43,12,,,,
79,-,ALLUMARE,Callidum (Water),-,44,6,,,,
80,-,Mura Masa,Firefly (feat. Nao),-,67,12,,,,
81,-,Wasback,Just Dance,-,59,8,,,,
82,up,Elderbrook,Why Do We Shake In The Cold?,92,13,58,,,,
83,down,Stray Kids,MANIAC,39,8,9,,,,
84,down,Joe Kirby,Sun Kissed,38,35,6,,,,
85,down,Elderbrook,Numb (Chill Mix),59,7,96,,,,
86,-,Kučka,Honey (Medasin Remix),-,11,31,,,,
87,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",100,9,66,,,,
88,-,Elderbrook,Closer,-,43,43,,,,
89,-,GoodLuck,Taking It Easy,-,40,7,,,,
90,-,Kusko & Future Friends,My Way,-,54,6,,,,
91,up,Disclosure,Omen (feat. Sam Smith),95,59,15,,,,
92,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),84,34,12,,,,
93,down,Cammie & Drrreems,Over the Misty Mountains,74,51,6,,,,
94,-,BONNIE X CLYDE,Another You,-,42,1,,,,
95,-,Sampha,Incomplete Kisses,-,45,15,,,,
96,down,Alina Baraz,Electric (feat. Khalid),57,16,122,,,,
97,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,67,,,,
98,-,Natz Efx & Msaki,Urban Child (Radio Edit),-,6,63,,,,
99,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,10,,,,
100,-,"Egzod, Maestro Chives & Neoni",Royalty,-,41,1,,,,
