Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,8,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,56,92,2021-04-25,92,2021-04-25
3,up,KAYTRANADA,Intimidated (feat. H.E.R.),3,1,11,,,,
4,up,Angelique Kidjo,Agolo (Da Capo’s Touch),5,4,7,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,117,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,68,,,,
7,up,Shouse,Love Tonight (Edit),8,2,99,,,,
8,up,Niteboi,U.,11,4,15,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,117,,,,
10,up,Elderbrook,Numb,10,2,99,,,,
11,up,RÜFÜS DU SOL,On My Knees,16,6,19,,,,
12,up,Sun-El Musician,Bestfriend (feat. Msaki),17,1,14,,,,
13,up,Raaban,Lovely Day (feat. The High),21,1,90,,,,
14,up,The Cinematic Orchestra,To Build a Home,20,4,117,,,,
15,down,Sun-El Musician,Higher (feat. Simmy),14,1,20,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,113,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,117,,,,
18,up,Angelique Kidjo,Agolo (Shimza Remix),58,13,2,,,,
19,down,FKA twigs,jealousy (feat. rema),7,7,3,,,,
20,down,FKA twigs,Tears In The Club (feat. The Weeknd),12,12,7,,,,
21,up,Duke Dumont,Ocean Drive,22,5,113,,,,
22,up,Owl City,Fireflies,35,18,115,,,,
23,up,M.I.A.,Paper Planes,23,9,116,,,,
24,up,Petit Biscuit,Sunset Lover,29,2,116,,,,
25,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,6,117,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,6,15,,,,
27,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),37,18,109,,,,
28,up,Disclosure,Latch (feat. Sam Smith),31,5,112,,,,
29,down,FKA twigs,oh my love,24,24,3,,,,
30,up,FKJ,Vibin' Out with (((O))),57,13,117,,,,
31,up,M83,Midnight City,41,9,117,,,,
32,up,Hippie Sabotage,Devil Eyes,36,2,116,,,,
33,down,FKA twigs,careless (feat. daniel caesar),26,26,3,,,,
34,down,FKA twigs,ride the dragon,13,13,3,,,,
35,down,FKA twigs,meta angel,19,19,3,,,,
36,down,Shouse,Love Tonight,32,17,36,,,,
37,up,Tyla,Getting Late (feat. Kooldrink),42,2,32,,,,
38,down,Elderbrook,Numb (Chill Mix),27,7,81,,,,
39,up,Kučka,Honey (Medasin Remix),70,11,19,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),40,24,72,,,,
41,down,FKA twigs,honda (feat. pa salieu),18,18,3,,,,
42,up,SEBASTIAN PAUL,TROJAN HORSE,44,7,108,,,,
43,up,Flume,Never Be Like You (feat. Kai),47,1,106,,,,
44,-,clay house,peace,-,37,9,,,,
45,-,Sampha,(No One Knows Me) Like the Piano,-,14,104,,,,
46,down,Tungevaag & Raaban,Samsara,28,7,113,,,,
47,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),83,40,61,,,,
48,-,Delayde,North Fell,-,15,108,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,15,112,,,,
50,up,Flight Facilities,Crave You (feat. Giselle),80,47,10,,,,
51,down,"Cour, New Beat Order, Veronica Bravo & Taylor Mosley",Stereo Love,34,33,3,,,,
52,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),50,40,6,,,,
53,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),56,4,65,,,,
54,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,12,74,,,,
55,up,Alex Baker,Water Colors,74,39,10,,,,
56,up,M83,Wait,95,11,114,,,,
57,-,Noviembre,Shaper,-,45,1,,,,
58,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,3,20,,,,
59,up,Sampha,Plastic 100°C,98,22,102,,,,
60,down,FKA twigs,lightbeamers,45,45,3,,,,
61,down,FKA twigs,papi bones (feat. shygirl),46,46,3,,,,
62,down,FKA twigs,darjeeling (feat jorja smith & unknown t),55,55,3,,,,
63,up,Don Diablo & AR/CO,Hot Air Balloon,66,3,3,,,,
64,down,Elderbrook & Rudimental,Something About You,49,8,102,,,,
65,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",86,3,93,,,,
66,-,Kina & yaeow,Wish I Was Better,-,10,53,,,,
67,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),72,33,62,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,10,95,,,,
69,up,Pham,Movements (feat. Yung Fusion),85,21,92,,,,
70,-,brillion.,Forest and the Moon,-,37,11,,,,
71,-,Alina Baraz,Electric (feat. Khalid),-,16,107,,,,
72,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),76,28,39,,,,
73,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,74,,,,
74,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),88,12,81,,,,
75,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),73,42,67,,,,
76,down,Imaani,Found My Light (The Layabouts Vocal Mix),75,44,24,,,,
77,-,Instupendo,Comfort Chain,-,59,4,,,,
78,up,Major League Djz & LuuDadeejay,Straata,94,24,4,,,,
79,-,M.I.A.,Bad Girls,-,8,17,,,,
80,down,ALYSSA,Ti amo,78,75,3,,,,
81,down,Bonobo,Tides (feat. Jamila Woods),68,48,6,,,,
82,up,Rhye,Waste (RY X Remix),97,37,68,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,32,25,,,,
84,up,Moloko,Sing It Back (Herbert's Tasteful Dub),91,35,64,,,,
85,-,Sampha,Blood On Me,-,56,4,,,,
86,up,Sun-El Musician,Ululate,90,8,18,,,,
87,down,FKA twigs,pamplemousse,51,51,3,,,,
88,-,Drip Drop Rainstorm,Rain Sleep,-,67,2,,,,
89,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,7,55,,,,
90,-,Echoes of Raindrops,Heavy Rain,-,90,2,,,,
91,-,Disclosure,Omen (feat. Sam Smith),-,59,9,,,,
92,up,KAYTRANADA,Be Careful (feat. Thundercat),100,3,10,,,,
93,down,Empire of the Sun,We Are the People,92,2,22,,,,
94,down,FKA twigs,caprisongs interlude (feat. solo),61,61,3,,,,
95,-,Sampha,Incomplete Kisses,-,45,11,,,,
96,-,Camping in the Rain,Rain Chill,-,70,2,,,,
97,-,Ark Patrol,Let Go (feat. Veronika Redd),-,61,8,,,,
98,down,Elderbrook,Why Do We Shake In The Cold?,69,13,49,,,,
99,down,Elderbrook,Talking,53,33,86,,,,
100,down,Elderbrook,All My Love,67,11,43,,,,
