Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,1,,,,
2,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,1,,,,
3,-,Hippie Sabotage,Devil Eyes,-,2,1,,,,
4,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
5,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,1,,,,
6,-,Petit Biscuit,Sunset Lover,-,2,1,,,,
7,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,7,1,,,,
8,-,Elderbrook & Rudimental,Something About You,-,8,1,,,,
9,-,Tungevaag & Raaban,Samsara,-,7,1,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
11,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,6,1,,,,
12,-,Empire of the Sun,Walking On a Dream,-,1,1,,,,
13,-,SEBASTIAN PAUL,TROJAN HORSE,-,7,1,,,,
14,-,Flume,Never Be Like You (feat. Kai),-,1,1,,,,
15,-,Hayden James,Between Us (feat. Panama),-,8,1,,,,
16,-,Flume,Rushing Back (feat. Vera Blue),-,16,1,,,,
17,-,FKA twigs,sad day,-,10,1,,,,
18,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,14,1,,,,
19,-,The Cinematic Orchestra,To Build a Home,-,4,1,,,,
20,-,Duke Dumont,Ocean Drive,-,5,1,,,,
21,-,FKJ,Vibin' Out with (((O))),-,13,1,,,,
22,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,15,1,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,5,1,,,,
24,-,Muzi,Mncane (feat. Samthing Soweto),-,24,1,,,,
25,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,4,1,,,,
26,-,FKA twigs,home with you,-,20,1,,,,
27,-,FKA twigs,holy terrain (feat. Future),-,17,1,,,,
28,-,FKA twigs,thousand eyes,-,28,1,,,,
29,-,M.I.A.,Paper Planes,-,9,1,,,,
30,-,Alina Baraz,Electric (feat. Khalid),-,16,1,,,,
31,-,M83,Midnight City,-,9,1,,,,
32,-,FKA twigs,mary magdalene,-,26,1,,,,
33,-,FKA twigs,fallen alien,-,33,1,,,,
34,-,FKA twigs,Cellophane,-,34,1,,,,
35,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,1,,,,
36,-,FKA twigs,mirrored heart,-,36,1,,,,
37,-,FKA twigs,daybed,-,37,1,,,,
38,-,Rain Sounds,Relaxing Rain,-,13,1,,,,
39,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,22,1,,,,
40,-,Rain Sounds,Rain Sounds,-,14,1,,,,
41,-,Pham,Movements (feat. Yung Fusion),-,21,1,,,,
42,-,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],-,16,1,,,,
43,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,43,1,,,,
44,-,ALMA,Chasing Highs (Felix Cartal Remix),-,31,1,,,,
45,-,Rain Sounds,Heavy Rainfall,-,43,1,,,,
46,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,1,,,,
47,-,nimino,Time Heals (feat. Tao),-,47,1,,,,
48,-,Rain Sounds,Night Rain,-,33,1,,,,
49,-,CG5,Absolutely Anything (feat. Or3o),-,49,1,,,,
50,-,M83,Wait,-,11,1,,,,
51,-,James Blake,Retrograde,-,38,1,,,,
52,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,52,1,,,,
53,-,Owl City,Fireflies,-,18,1,,,,
54,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,4,1,,,,
55,-,Sampha,(No One Knows Me) Like the Piano,-,14,1,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,1,,,,
57,-,Kyle Watson,Sides,-,53,1,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,1,,,,
59,-,Running Touch,Make Your Move (TWO LANES Remix),-,59,1,,,,
