Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Bestfriend (feat. Msaki),1,1,72,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,175,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,114,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,175,,,,
5,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,5,1,14,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,175,,,,
7,up,Elderbrook,Numb,7,2,157,,,,
8,up,RÜFÜS DU SOL,On My Knees,8,6,77,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,4,175,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,6,73,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,126,,,,
12,up,Duke Dumont,Ocean Drive,14,5,171,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,1,69,,,,
14,up,INTERWORLD,Metamorphosis,16,6,29,,,,
15,up,M.I.A.,Paper Planes,17,9,174,,,,
16,up,M83,Midnight City,19,9,175,,,,
17,up,Empire of the Sun,We Are the People,18,2,70,,,,
18,up,Øneheart & reidenshi,Snowfall,21,17,42,,,,
19,up,White Noise,White Noise 90 Minutes,23,4,17,,,,
20,up,Simmy,Ubala,25,7,44,,,,
21,up,Disclosure,Latch (feat. Sam Smith),24,5,170,,,,
22,up,TWISTED,Worth Nothing,22,5,19,,,,
23,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),11,4,123,,,,
24,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),64,16,59,,,,
25,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),26,1,66,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,5,33,,,,
27,up,Tungevaag & Raaban,Samsara,27,7,171,,,,
28,up,Sun-El Musician,Higher (feat. Simmy),30,1,78,,,,
29,down,Owl City,Fireflies,28,18,173,,,,
30,up,Fred again..,Jungle,33,25,31,,,,
31,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),29,18,167,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,20,43,,,,
33,down,Angelique Kidjo,Agolo (Da Capo’s Touch),31,4,65,,,,
34,up,Don Diablo & AR/CO,Hot Air Balloon,34,3,60,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,10,151,,,,
36,up,Elderbrook & Rudimental,Something About You,37,8,159,,,,
37,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,3,78,,,,
38,up,Shouse,Love Tonight (Edit),38,2,157,,,,
39,up,SEBASTIAN PAUL,TROJAN HORSE,44,7,166,,,,
40,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,15,170,,,,
41,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),86,25,55,,,,
42,down,Flume,Never Be Like You (feat. Kai),40,1,164,,,,
43,down,Raaban,Lovely Day (feat. The High),42,1,148,,,,
44,down,"Skrillex, Fred again.. & Flowdan",Rumble,35,12,10,,,,
45,down,Fred again..,Delilah (pull me out of this),43,17,21,,,,
46,up,Matt Simons,Catch & Release (Deepend Remix),47,36,37,,,,
47,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),52,6,175,,,,
48,up,Petit Biscuit,Sunset Lover,53,2,174,,,,
49,down,Alina Baraz,Electric (feat. Khalid),46,16,165,,,,
50,up,Bread Gang & JustaGame,Rockstar,51,25,51,,,,
51,down,Hippie Sabotage,Devil Eyes,48,2,174,,,,
52,up,Ofenbach,Be Mine,57,35,36,,,,
53,up,Elderbrook,Talking,54,33,143,,,,
54,up,Shallou & ayokay,Us,87,21,8,,,,
55,down,Euphonik,It's a Fine Day (feat. Zandra),39,14,46,,,,
56,up,LöKii & Linney,Don't Let Go,90,56,11,,,,
57,up,Joe Goddard,Gabriel (feat. Valentina),81,18,55,,,,
58,down,Major League Djz & Abidoza,You Let Me Down (feat. Shana),56,19,9,,,,
59,down,FKJ,Vibin' Out with (((O))),58,13,175,,,,
60,up,Hidden Voices,It Comes In Waves,62,22,18,,,,
61,up,Dxrk ダーク,RAVE,65,20,47,,,,
62,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),50,40,113,,,,
63,up,Elderbrook & Bob Moses,Inner Light,63,2,72,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,2,171,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,16,131,,,,
66,down,GoodLuck,Taking It Easy,61,40,44,,,,
67,down,Stardust,Music Sounds Better with You (Radio Edit),66,24,127,,,,
68,up,Elderbrook,Why Do We Shake In The Cold?,76,13,95,,,,
69,up,Imaani,Found My Light (The Layabouts Vocal Mix),77,44,54,,,,
70,-,Timmy Trumpet & Gabry Ponte,Mad World,-,54,3,,,,
71,down,Home,Resonance,55,55,3,,,,
72,down,Kordhell,Murder In My Mind,68,25,34,,,,
73,up,Sooks,Cry Me a River,80,73,2,,,,
74,down,Bicep,Glue,71,52,21,,,,
75,-,Aureolin Sky,Starlight,-,48,9,,,,
76,-,g3ox_em,GigaChad Theme (Phonk House Version),-,70,2,,,,
77,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),78,43,65,,,,
78,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),69,28,97,,,,
79,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),79,33,118,,,,
80,down,Dwson,Nobody Else (feat. Sio),72,47,59,,,,
81,down,Mpho.Wav,Inyaniso (feat. Bukeka),41,41,3,,,,
82,down,M83,Wait,74,11,165,,,,
83,-,Aureolin Sky,Reawaken (Morning Spa),-,83,1,,,,
84,-,Shallou,Heartaches,-,11,62,,,,
85,up,Fred again..,Danielle (smile on my face),92,45,26,,,,
86,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,12,130,,,,
87,down,Tekknõ,We Are the People Tekkno,12,6,16,,,,
88,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),88,42,123,,,,
89,-,Alex Lustig,Midnight (Ambient Edit),-,87,3,,,,
90,up,Martin Arteta,Past Lives,98,69,5,,,,
91,up,Moloko,Sing It Back (Herbert's Tasteful Dub),95,35,113,,,,
92,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,67,32,32,,,,
93,down,Dwson,Lemon Faces (feat. Simeon),82,82,2,,,,
94,up,Tekkno,Poker Face Tekkno,96,70,5,,,,
95,-,Grimes,Genesis,-,25,13,,,,
96,down,Elderbrook,All My Love,75,11,101,,,,
97,down,Mpho.Wav,Moya (feat. Brenden Praise),89,23,16,,,,
98,-,Clean Bandit,Higher (feat. iann dior),-,3,44,,,,
99,-,RÜFÜS DU SOL,Underwater,-,75,6,,,,
100,up,"Euphonik, Bob'Eezy & Mpumi",Busa,100,30,44,,,,
