Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,234,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,234,,,,
3,down,"Sun-El Musician, Fearless Musiq & Section Five",Hamba Nami,2,1,5,,,,
4,up,Empire of the Sun,We Are the People,4,2,129,,,,
5,up,White Noise,White Noise 90 Minutes,9,4,76,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,1,223,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,4,182,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,234,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,5,229,,,,
10,up,M.I.A.,Paper Planes,12,9,233,,,,
11,down,Duke Dumont,Ocean Drive,10,5,230,,,,
12,down,Elderbrook,Numb,11,2,216,,,,
13,up,Chronical Deep,First Love,16,1,49,,,,
14,up,M83,Midnight City,14,9,234,,,,
15,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,1,128,,,,
16,down,Sunday Scaries & Discrete,Don't You Cry,13,13,3,,,,
17,up,RÜFÜS DU SOL,On My Knees,19,6,136,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,11,17,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,6,132,,,,
20,up,Tyla,Getting Late (feat. Kooldrink),22,2,66,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,185,,,,
22,down,Fred again.. & Baby Keem,leavemealone,21,9,21,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,20,102,,,,
24,down,Kina,Get You the Moon (feat. Snøw),23,1,234,,,,
25,up,Optimist Music ZA & Tony Duardo,Dali Weh (feat. FKA Moses),70,25,2,,,,
26,up,Chronical Deep,Take Over,27,4,49,,,,
27,down,Owl City,Fireflies,26,18,232,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),24,1,173,92,2021-04-25,92,2021-04-25
29,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),28,16,118,,,,
30,up,"Euphonik, Bob'Eezy & Mpumi",Busa,34,30,100,,,,
31,up,"Rampa, chuala & Keinemusik",Les Gout,38,8,25,,,,
32,down,Tungevaag & Raaban,Samsara,31,7,230,,,,
33,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),30,18,226,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,15,229,,,,
35,down,Fred again.. & Jozzy,ten,32,5,29,,,,
36,-,Aureolin Sky,Elixir (Spa),-,36,1,,,,
37,up,Euphonik,It's a Fine Day (feat. Zandra),43,14,105,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,10,210,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,33,12,,,,
40,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),42,25,114,,,,
41,down,Fred again..,Delilah (pull me out of this),36,17,80,,,,
42,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),40,28,156,,,,
43,down,Moderat,More Love (Rampa &ME Remix),37,27,23,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,41,41,40,,,,
45,up,Joe Goddard,Gabriel (feat. Valentina),47,18,114,,,,
46,up,Mpho.Wav & Azana,Love,62,46,2,,,,
47,down,Fred again.. & Obongjayar,adore u,39,4,38,,,,
48,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,5,92,,,,
49,down,Elderbrook & Rudimental,Something About You,45,8,218,,,,
50,down,Clams Casino & Imogen Heap,I'm God,44,28,29,,,,
51,up,Euphonik & Mpumi,Love High,77,51,23,,,,
52,up,GoodLuck,Taking It Easy,55,40,103,,,,
53,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],72,40,50,,,,
54,down,Chronical Deep,Wake Them Up (Siyo'bavusa),51,2,49,,,,
55,down,Don Diablo & AR/CO,Hot Air Balloon,50,3,119,,,,
56,up,Øneheart & reidenshi,Snowfall,56,17,101,,,,
57,-,Farelane,Infinisphere,-,44,1,,,,
58,-,Farelane,Cloud Sailing,-,49,1,,,,
59,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),57,6,234,,,,
60,down,Ofenbach,Overdrive (feat. Norma Jean Martine),48,42,12,,,,
61,up,Imaani,Found My Light (The Layabouts Vocal Mix),68,44,113,,,,
62,-,OK Chamomile,Cyrene's Solace,-,60,1,,,,
63,down,Orchestral Manoeuvres In the Dark,If You Leave,49,49,7,,,,
64,down,Grimes,Genesis,52,25,33,,,,
65,down,FKJ,Vibin' Out with (((O))),59,13,233,,,,
66,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),67,43,124,,,,
67,-,Dustinho,Thank You (Healthy Mix),-,33,1,,,,
68,-,Farelane,Dream Voyage,-,68,1,,,,
69,-,Dustinho & Latique,I Tried (Healthy Rare Mix),-,51,1,,,,
70,-,Nordic Lights,Space and Time,-,69,1,,,,
71,down,Matt Simons,Catch & Release (Deepend Remix),54,36,96,,,,
72,down,Hippie Sabotage,Devil Eyes,63,2,233,,,,
73,down,Ofenbach,Be Mine,64,35,95,,,,
74,up,Stardust,Music Sounds Better with You,78,53,22,,,,
75,down,Dwson,Nobody Else (feat. Sio),53,47,118,,,,
76,-,Dustinho & SpheraQ,Broken Mirror (Healthy Mix),-,68,1,,,,
77,down,Aureolin Sky,Slow Embers,61,61,10,,,,
78,-,Dustinho & Poizen,Pasop (Healthy Mix),-,78,1,,,,
79,down,Dwson,Want U Again,58,3,39,,,,
80,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,59,3,,,,
81,up,Alina Baraz,Electric (feat. Khalid),95,16,220,,,,
82,-,Dustinho,For the Love of House (Healthy Mix),-,82,1,,,,
83,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,80,80,2,,,,
84,down,Orchestral Manoeuvres In the Dark,Joan of Arc,69,69,2,,,,
85,down,Orchestral Manoeuvres In the Dark,Dreaming,81,81,2,,,,
86,-,Dustinho,For the Love of House (Healthy Mix),-,74,1,,,,
87,down,Orchestral Manoeuvres In the Dark,So In Love,85,85,2,,,,
88,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),88,42,181,,,,
89,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),94,23,28,,,,
90,down,Nordic Lights,Beacon (Rain),79,79,6,,,,
91,-,Sound Bath,Sound Stimulation (Rain),-,80,1,,,,
92,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,86,86,2,,,,
93,-,Nordic Lights,Ancient Medicine,-,93,1,,,,
94,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),97,12,183,,,,
95,up,Angelique Kidjo,Agolo (Da Capo’s Touch),100,4,124,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,14,37,,,,
97,down,Todd Terje,"Swing Star, Pt. 2",82,40,38,,,,
98,-,Orchestral Manoeuvres In the Dark,Electricity,-,98,1,,,,
99,-,Sound Bath,Breathe Deeply (Noise),-,99,1,,,,
100,down,L'vovo Derrango,Bayang'sukela,98,21,42,,,,
