Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,100,92,2021-04-25,92,2021-04-25
2,up,Sun-El Musician,Bestfriend (feat. Msaki),3,1,58,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,161,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,161,,,,
5,up,TWISTED,Worth Nothing,5,5,5,,,,
6,up,INTERWORLD,Metamorphosis,8,6,15,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,4,109,,,,
8,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),9,1,52,,,,
9,down,Elderbrook,Numb,7,2,143,,,,
10,down,Kina,Get You the Moon (feat. Snøw),6,1,161,,,,
11,up,Simmy,Ubala,14,7,30,,,,
12,up,Tekknõ,We Are the People Tekkno,67,6,2,,,,
13,down,Duke Dumont,Ocean Drive,12,5,157,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,112,,,,
15,up,M.I.A.,Paper Planes,17,9,160,,,,
16,down,RÜFÜS DU SOL,On My Knees,15,6,63,,,,
17,down,The Cinematic Orchestra,To Build a Home,11,4,161,,,,
18,up,Empire of the Sun,We Are the People,18,2,56,,,,
19,up,KAYTRANADA,Intimidated (feat. H.E.R.),19,1,55,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,6,59,,,,
21,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,3,64,,,,
22,down,M83,Midnight City,20,9,161,,,,
23,up,Mpho.Wav,Moya (feat. Brenden Praise),57,23,2,,,,
24,down,Disclosure,Latch (feat. Sam Smith),21,5,156,,,,
25,down,Sun-El Musician,Higher (feat. Simmy),23,1,64,,,,
26,down,Tungevaag & Raaban,Samsara,24,7,157,,,,
27,up,Kenza,All Mine (feat. Vinnie Mak),61,27,2,,,,
28,down,Hidden Voices,It Comes In Waves,25,22,4,,,,
29,up,Shouse,Love Tonight (Edit),31,2,143,,,,
30,down,Øneheart & reidenshi,Snowfall,27,17,28,,,,
31,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,5,19,,,,
32,down,Angelique Kidjo,Agolo (Da Capo’s Touch),26,4,51,,,,
33,down,Don Diablo & AR/CO,Hot Air Balloon,28,3,46,,,,
34,down,Fred again..,Delilah (pull me out of this),33,17,7,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,20,29,,,,
36,down,Owl City,Fireflies,29,18,159,,,,
37,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,18,153,,,,
38,down,Raaban,Lovely Day (feat. The High),37,1,134,,,,
39,down,Elderbrook,Talking,36,33,129,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,10,137,,,,
41,up,Bread Gang & JustaGame,Rockstar,44,25,37,,,,
42,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,39,32,18,,,,
43,down,White Noise,White Noise 90 Minutes,34,4,3,,,,
44,down,SEBASTIAN PAUL,TROJAN HORSE,42,7,152,,,,
45,down,Flume,Never Be Like You (feat. Kai),43,1,150,,,,
46,down,Elderbrook & Rudimental,Something About You,45,8,145,,,,
47,down,Petit Biscuit,Sunset Lover,41,2,160,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,15,156,,,,
49,down,Hippie Sabotage,Devil Eyes,48,2,160,,,,
50,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),82,25,45,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,2,157,,,,
52,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),64,33,105,,,,
53,down,Matt Simons,Catch & Release (Deepend Remix),51,36,23,,,,
54,down,Alina Baraz,Electric (feat. Khalid),46,16,151,,,,
55,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),68,6,161,,,,
56,down,Dxrk ダーク,RAVE,49,20,33,,,,
57,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),73,28,83,,,,
58,up,Fred again..,Jungle,69,25,17,,,,
59,down,GoodLuck,Taking It Easy,56,40,30,,,,
60,down,Bicep,Glue,52,52,7,,,,
61,down,Elderbrook & Bob Moses,Inner Light,53,2,58,,,,
62,up,Ofenbach,Be Mine,63,35,22,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky),65,16,117,,,,
64,down,Euphonik,It's a Fine Day (feat. Zandra),59,14,32,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),60,24,113,,,,
66,down,Kordhell,Murder In My Mind,55,25,20,,,,
67,down,Elderbrook,All My Love,62,11,87,,,,
68,up,"Hollow Scene, Modern Horror & Orah",until we make it,70,53,4,,,,
69,down,Shouse,Love Tonight,66,17,78,,,,
70,down,Elderbrook,Why Do We Shake In The Cold?,54,13,81,,,,
71,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),76,43,51,,,,
72,down,TWO LANES,Belong,50,47,5,,,,
73,up,Fred again..,Danielle (smile on my face),74,45,12,,,,
74,up,Dwson,Nobody Else (feat. Sio),83,47,46,,,,
75,down,FKJ,Vibin' Out with (((O))),58,13,161,,,,
76,down,Disclosure,Omen (feat. Sam Smith),72,59,39,,,,
77,down,Nicolas Haelg,I Follow,71,45,22,,,,
78,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),77,42,111,,,,
79,up,Joe Goddard,Gabriel (feat. Valentina),85,18,43,,,,
80,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),79,26,33,,,,
81,down,Elderbrook,Closer,75,43,65,,,,
82,up,Moloko,Sing It Back (Herbert's Tasteful Dub),89,35,101,,,,
83,down,L'vovo Derrango,Bayang'sukela,81,21,7,,,,
84,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),88,12,123,,,,
85,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),91,16,45,,,,
86,up,M.I.A.,Bad Girls,97,8,56,,,,
87,up,Pham,Movements (feat. Yung Fusion),94,21,124,,,,
88,up,"Euphonik, Bob'Eezy & Mpumi",Busa,99,30,38,,,,
89,-,The Sound of Quiet,Cozy,-,58,6,,,,
90,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,103,,,,
91,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,52,1,,,,
92,-,BONNIE X CLYDE,In Too Deep,-,60,7,,,,
93,down,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),87,1,13,,,,
94,-,Todd Terje,"Swing Star, Pt. 2",-,40,1,,,,
95,-,Shallou,Heartaches,-,11,51,,,,
96,down,M83,Wait,86,11,158,,,,
97,down,Clean Bandit,Higher (feat. iann dior),78,3,35,,,,
98,up,Grimes,Genesis,98,25,5,,,,
99,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,88,,,,
100,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),93,23,3,,,,
