Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,21,,,,
2,up,Petit Biscuit,Sunset Lover,4,2,48,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,48,,,,
4,down,Elderbrook,Numb,3,2,30,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,48,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,7,99,2020-10-11,61,2020-11-01
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,44,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,43,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,48,,,,
10,up,Hippie Sabotage,Devil Eyes,10,2,48,,,,
11,up,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,12,5,17,,,,
12,down,Elderbrook,Back To My Bed,9,9,3,,,,
13,up,The Cinematic Orchestra,To Build a Home,17,4,48,,,,
14,up,The Silent Ocean,"Floating, Dreaming",21,14,3,,,,
15,up,White Noise,White Noise 1 Hour Long,15,10,31,,,,
16,up,The Glass Arcade,Springfields,56,16,4,,,,
17,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,6,48,,,,
18,down,Elderbrook,Why Do We Shake In The Cold?,13,13,4,,,,
19,up,My Wondrous Dream,Tranquillity,47,19,4,,,,
20,up,Fractal Designs,Ocean Deep,38,20,4,,,,
21,up,Fractal Designs,Into the Night,65,21,3,,,,
22,up,Remi Solati,Patagonia,60,18,7,,,,
23,up,M.I.A.,Paper Planes,68,9,47,,,,
24,up,Magnetic Dreams,A State of Serenity,53,24,4,,,,
25,down,Elderbrook,All My Love,11,11,3,,,,
26,up,Aquarium Haze,Silent Islands,50,23,10,,,,
27,up,M83,Midnight City,55,9,48,,,,
28,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,51,12,6,,,,
29,up,Helios,Silverlight,49,19,11,,,,
30,up,Delayde,North Fell,73,15,40,,,,
31,up,M83,Wait,62,11,45,,,,
32,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,32,10,16,,,,
33,up,Aquarium Haze,Sleeping. Again.,48,30,3,,,,
34,up,Elderbrook & Rudimental,Something About You,58,8,46,,,,
35,-,Muzi,The Calling,-,35,1,,,,
36,up,Blank & Jones,Deepest Blue (Edit),43,28,9,,,,
37,up,FKJ,Vibin' Out with (((O))),66,13,48,,,,
38,up,Aquarium Haze,Solar Orbit,41,24,9,,,,
39,down,Tungevaag & Raaban,Samsara,16,7,48,,,,
40,down,My Arctic Dreams,Alaska,35,26,10,,,,
41,down,Dusted Leaves,Scent of a Dream,33,23,9,,,,
42,up,charlie dreaming,Meditation [Spirit Cleanse],42,13,19,,,,
43,down,.foundation,Increments,36,25,13,,,,
44,down,Billow Observatory,Wash Away the Dust,34,27,15,,,,
45,down,Nick Box,Depth,39,30,13,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),72,15,47,,,,
47,-,Muzi,Don't Let Me Go,-,47,1,,,,
48,-,Elderbrook,Numb (Chill Mix),-,7,15,,,,
49,down,ROARY,Shelter,24,17,14,,,,
50,down,.foundation,foundation VI,46,22,14,,,,
51,down,Rubycon Sunset,Sweetness and Light,37,20,20,,,,
52,-,Muzi,I Miss You,-,52,1,,,,
53,up,Alina Baraz,Electric (feat. Khalid),84,16,47,,,,
54,down,Natz Efx & Msaki,Urban Child (Radio Edit),45,6,30,,,,
55,down,Magnetic Dreams,Daydream,25,16,17,,,,
56,-,Rain Sounds,Hill Rain,-,56,6,,,,
57,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,19,19,15,,,,
58,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),82,18,46,,,,
59,-,"Disclosure, Kehlani & Syd",Birthday,-,28,4,,,,
60,up,Duke Dumont,Ocean Drive,71,5,47,,,,
61,-,Muzi,Believe,-,61,1,,,,
62,down,Owl City,Fireflies,59,18,47,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,10,36,,,,
64,down,Baby Beethoven,Calm,18,9,17,,,,
65,down,Alaskan Tapes,Sleeping Since Last Year,40,14,16,,,,
66,-,Muzi,Mama Dance,-,66,1,,,,
67,up,SEBASTIAN PAUL,TROJAN HORSE,76,7,46,,,,
68,-,Muzi,Makhoza,-,68,1,,,,
69,up,Shouse,Love Tonight (Edit),70,2,30,,,,
70,-,Lake Orchard,In Between Spaces,-,18,1,,,,
71,-,yutaka hirasaka,Self Portrait,-,23,2,,,,
72,down,Tom Middleton,Sleep 2 (Ocean),31,23,22,,,,
73,down,Rubycon Sunset,Tropical Fishbowl,26,25,19,,,,
74,-,Tycho & rum.gold,Run Away (Acoustic),-,40,1,,,,
75,-,Sampha,(No One Knows Me) Like the Piano,-,14,42,,,,
76,up,Sampha,Plastic 100°C,100,22,42,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,1,45,,,,
78,down,Distance Learning,Lost Glacier,20,20,16,,,,
79,-,Rain Sounds,Heavy Rainfall,-,43,5,,,,
80,down,Yorokobi,Stillness,27,19,23,,,,
81,down,v e n n,Changing Minds (feat. Arbee),29,29,19,,,,
82,-,Anxious,Sonder,-,68,9,,,,
83,down,Peter Bark,Bonfire,22,17,15,,,,
84,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),69,12,36,,,,
85,down,Cooper Sams,Deep Dreams,23,23,24,,,,
86,-,baechulgi,Reflection,-,34,9,,,,
87,down,Moloko,Sing It Back (Herbert's Tasteful Dub),78,35,29,,,,
88,down,Sleepy Night Music,A State of Tranquility,28,22,20,,,,
89,down,Delayde & Hemond,Sombalyer,64,38,6,,,,
90,up,Harris Cole,Gone Fishing,93,24,6,,,,
91,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),87,42,27,,,,
92,-,lofi geek,Clouds,-,61,5,,,,
93,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,38,4,,,,
94,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,23,,,,
95,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,36,,,,
96,-,Delayde,Quiet Humans,-,34,12,,,,
97,-,Idealism,Watch Over,-,87,1,,,,
98,-,Ikane C.,Memory in a Bottle,-,79,3,,,,
99,down,Behind Clouds,Self-Love (Instrumental),61,57,7,,,,
100,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",95,3,42,,,,
