Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,140,92,2021-04-25,92,2021-04-25
2,up,Empire of the Sun,Walking On a Dream,3,1,201,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,201,,,,
4,up,KAYTRANADA,Intimidated (feat. H.E.R.),5,1,95,,,,
5,down,White Noise,White Noise 90 Minutes,4,4,43,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,4,201,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,4,149,,,,
8,up,Elderbrook,Numb,9,2,183,,,,
9,up,Dwson,Want U Again,20,3,6,,,,
10,up,Duke Dumont,Ocean Drive,11,5,197,,,,
11,down,Kina,Get You the Moon (feat. Snøw),8,1,201,,,,
12,up,M83,Midnight City,13,9,201,,,,
13,down,Fred again.. & Obongjayar,adore u,12,4,5,,,,
14,up,M.I.A.,Paper Planes,14,9,200,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,6,99,,,,
16,up,RÜFÜS DU SOL,On My Knees,17,6,103,,,,
17,up,Disclosure,Latch (feat. Sam Smith),21,5,196,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,152,,,,
19,up,Empire of the Sun,We Are the People,24,2,96,,,,
20,down,Euphonik,It's a Fine Day (feat. Zandra),19,14,72,,,,
21,down,Tebza De DJ,Modjadji (feat. DJ Nomza The King),16,5,5,,,,
22,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),23,18,193,,,,
23,up,Fred again..,Delilah (pull me out of this),34,17,47,,,,
24,up,Owl City,Fireflies,33,18,199,,,,
25,up,Tungevaag & Raaban,Samsara,32,7,197,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,5,59,,,,
27,up,Flume,Never Be Like You (feat. Kai),28,1,190,,,,
28,down,Øneheart & reidenshi,Snowfall,27,17,68,,,,
29,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),29,25,81,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,20,69,,,,
31,down,Joe Goddard,Gabriel (feat. Valentina),30,18,81,,,,
32,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),40,1,92,,,,
33,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),37,16,85,,,,
34,up,INTERWORLD,Metamorphosis,39,6,55,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,177,,,,
36,up,Angelique Kidjo,Agolo (Da Capo’s Touch),38,4,91,,,,
37,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,15,196,,,,
38,up,Elderbrook & Rudimental,Something About You,42,8,185,,,,
39,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,6,201,,,,
40,up,VOJ & Narvent,Memory Reboot,47,40,6,,,,
41,up,Ofenbach,Be Mine,43,35,62,,,,
42,up,Alina Baraz,Electric (feat. Khalid),52,16,191,,,,
43,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),58,28,123,,,,
44,up,Hippie Sabotage,Devil Eyes,48,2,200,,,,
45,down,FKJ,Vibin' Out with (((O))),44,13,201,,,,
46,up,Don Diablo & AR/CO,Hot Air Balloon,49,3,86,,,,
47,up,Dwson,Nobody Else (feat. Sio),53,47,85,,,,
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,7,120,,,,
49,-,Sampha,Only,-,11,1,,,,
50,up,Shouse,Love Tonight (Edit),55,2,183,,,,
51,-,Wild Colors,Olivine (Noise),-,51,2,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,16,157,,,,
53,down,Chronical Deep,First Love,10,1,19,,,,
54,down,GoodLuck,Taking It Easy,50,40,70,,,,
55,up,Raaban,Lovely Day (feat. The High),60,1,174,,,,
56,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),75,43,91,,,,
57,up,Aureolin Sky,Cozy Earth,76,49,2,,,,
58,up,Clean Bandit,Higher (feat. iann dior),65,3,69,,,,
59,up,Imaani,Found My Light (The Layabouts Vocal Mix),67,44,80,,,,
60,down,Petit Biscuit,Sunset Lover,57,2,200,,,,
61,down,Matt Simons,Catch & Release (Deepend Remix),54,36,63,,,,
62,down,Elderbrook & Bob Moses,Inner Light,56,2,98,,,,
63,-,James Blake,Tell Me,-,46,1,,,,
64,down,Elderbrook,Talking,62,33,169,,,,
65,-,James Blake,Asking To Break,-,47,1,,,,
66,up,Umthakathi Kush & Justin99,Lotto (feat. Vxsto 2.0 & Milla Keys),83,66,2,,,,
67,down,"Euphonik, Bob'Eezy & Mpumi",Busa,64,30,67,,,,
68,down,Chronical Deep,Take Over,22,4,19,,,,
69,down,NBSPLV,The Lost Soul Down,51,20,17,,,,
70,up,Fred again..,Jungle,84,25,57,,,,
71,-,James Blake,Loading,-,59,3,,,,
72,down,SEBASTIAN PAUL,TROJAN HORSE,63,7,192,,,,
73,up,Big Nuz,Incwadi Yothando,97,15,18,,,,
74,-,Sampha,Spirit 2.0,-,4,6,,,,
75,down,Chronical Deep,Wake Them Up (Siyo'bavusa),36,2,19,,,,
76,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),85,42,149,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,63,25,,,,
78,up,"warner case, Jean Tonique & Max Kaluza",Summer On the Inside,95,78,2,,,,
79,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,66,3,104,,,,
80,down,Flight Facilities,Crave You (feat. Giselle),70,47,23,,,,
81,-,Chronical Deep,Wake Them up (Siyo'bavusa),-,81,1,,,,
82,down,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),81,26,4,,,,
83,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],86,40,18,,,,
84,down,Farelane,Moonrise,61,45,6,,,,
85,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),93,23,12,,,,
86,down,M83,Wait,80,11,188,,,,
87,down,Elderbrook & Amtrac,I'll Be Around,77,31,19,,,,
88,-,James Blake,Fall Back,-,88,1,,,,
89,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),89,12,152,,,,
90,down,Moloko,Sing It Back (Herbert's Tasteful Dub),88,35,135,,,,
91,-,ARTO,Now You're Gone,-,50,7,,,,
92,down,COSM,Tepid,68,67,5,,,,
93,-,LöKii & Linney,Don't Let Go,-,56,14,,,,
94,-,James Blake,He's Been Wonderful,-,94,1,,,,
95,down,Clams Casino & Imogen Heap,I'm God,74,28,5,,,,
96,up,"Egzod, Maestro Chives & Neoni",Royalty,98,41,8,,,,
97,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),69,40,139,,,,
98,-,Crooked Colours,Don’t Give Up On Me,-,79,6,,,,
99,-,Todd Terje,"Swing Star, Pt. 2",-,40,9,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,2,197,,,,
