Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quebonafide,Szubienicapestycydybroń,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
3,down,Malik Montana & Olek,Niedostępny (prod. by Olek),2,1,7,,,,
4,up,Dua Lipa,Don't Start Now,7,4,22,19,2019-11-03,3,2020-01-05
5,up,Quebonafide,Przytobie,12,4,3,,,,
6,up,Dua Lipa,Physical,18,6,9,48,2020-02-02,15,2020-04-12
7,down,Sobel,Impreza,3,3,10,,,,
8,-,Quebonafide,Tokyo2020,-,1,1,,,,
9,-,Dua Lipa,Break My Heart,-,9,1,97,2020-03-29,5,2020-06-28
10,up,Quebonafide,Jesień,19,1,8,,,,
11,down,sanah,Szampan,4,1,10,,,,
12,-,Quebonafide,Aspartam,-,4,1,,,,
13,up,Quebonafide,Romanticpsycho,42,1,8,,,,
14,-,Quebonafide,Niepłaczęponotredame,-,4,1,,,,
15,-,Quebonafide,Gazprom,-,6,1,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),9,5,22,97,2020-01-12,7,2020-05-10
17,-,Quebonafide,Tęsknięzastarymkanye,-,8,1,,,,
18,-,Quebonafide,Bubbletea,-,1,1,,,,
19,-,Quebonafide,Świattomójplaczabaw,-,7,1,,,,
20,down,Doja Cat,Say So,10,10,9,100,2020-02-02,6,2020-05-03
21,down,Mata,100 Dni Do Matury,5,1,11,,,,
22,-,Quebonafide,Ajetlagtomójnowydrag,-,9,1,,,,
23,-,Quebonafide,Cojestmałpy,-,12,1,,,,
24,down,Żabson,Sexoholik,6,4,7,,,,
25,down,Tones and I,Dance Monkey,15,1,22,6,2019-10-06,1,2019-11-10
26,down,Roddy Ricch,The Box,17,14,12,91,2019-12-08,2,2020-02-16
27,down,Bedoes & Lanek,Vogue,13,2,18,,,,
28,down,The Weeknd,In Your Eyes,8,8,2,41,2020-03-22,12,2020-03-29
29,up,Doja Cat,Boss Bitch,33,16,7,60,2020-03-22,23,2020-04-26
30,down,Białas & Mata,Drift,16,5,9,,,,
31,down,Mata,Patointeligencja,14,1,16,,,,
32,-,Quebonafide,Rumpelstilskin,-,15,1,,,,
33,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),11,1,5,,,,
34,-,Quebonafide,Łajza,-,11,1,,,,
35,down,Tymek,Rainman (feat. Trill Pem & Tede),21,5,22,,,,
36,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),20,1,22,,,,
37,down,Trevor Daniel,Falling,27,11,19,61,2019-11-24,14,2020-01-05
38,down,Be Vis,Surfer,30,30,9,,,,
39,-,Quebonafide,Towszystkobyłodlaciebie,-,17,1,,,,
40,down,Żabson,Floyd Mayweather,22,7,22,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),49,11,2,100,2020-03-01,7,2020-04-26
42,down,Ashe,Moral of the Story,23,23,6,49,2020-03-01,49,2020-03-01
43,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),29,3,22,,,,
44,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),32,25,3,,,,
45,down,Harry Styles,Adore You,35,14,17,24,2019-12-08,6,2020-04-19
46,down,Tymek,Poza Kontrolą,31,17,22,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),50,15,3,94,2020-03-15,35,2020-04-26
48,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),28,11,22,,,,
49,down,"Tymek, PlanBe & Oki",Milion,34,15,9,,,,
50,down,White 2115,Mogę Dziś Umierać,38,16,22,,,,
51,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,39,6,11,,,,
52,down,PRO8L3M,Skrable,24,3,10,,,,
53,-,Dua Lipa,Levitating,-,53,1,74,2020-04-05,74,2020-04-05
54,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,36,1,20,,,,
55,down,Mata,Biblioteka Trap,41,3,16,,,,
56,down,Schafter,Hot Coffee,43,10,22,,,,
57,down,"Gedz, Deemz & 808Bros",Gehenna,37,37,2,,,,
58,down,PRO8L3M,W Domach Z Betonu,25,2,5,,,,
59,down,Chillwagon,@,44,6,22,,,,
60,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),48,5,18,,,,
61,down,Surfaces,Sunday Best,57,55,3,96,2020-03-01,27,2020-04-26
62,down,Mata,Prawy Do Lewego,46,4,11,,,,
63,down,Bedoes & Lanek,Opowieści z Doliny Smoków,45,1,22,,,,
64,-,Dua Lipa,Love Again,-,64,1,96,2020-04-05,96,2020-04-05
65,down,Miyo & Tymek,Będzie Lepiej,47,11,22,,,,
66,-,Dua Lipa,Hallucinate,-,66,1,85,2020-04-05,85,2020-04-05
67,down,WIP Bros & Ekipa,Przejmujemy Jutuby,40,9,7,,,,
68,down,Billie Eilish,bad guy,52,21,22,5,2019-10-06,5,2019-10-06
69,-,Megan Thee Stallion,Savage,-,30,1,61,2020-03-22,14,2020-04-19
70,down,Ava Max,Salt,61,17,4,91,2020-03-01,65,2020-04-19
71,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],76,49,17,,,,
72,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,53,47,22,,,,
73,-,Dua Lipa,Pretty Please,-,73,1,95,2020-04-05,95,2020-04-05
74,-,"Reto, Borixon & dzikakorea",Avemariah,-,74,1,,,,
75,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),56,33,22,,,,
76,down,Post Malone,Circles,58,20,22,2,2019-10-06,2,2019-10-06
77,down,Bedoes & Lanek,1998 (Mam To We Krwi),55,1,21,,,,
78,down,Kartky,Outside,64,51,21,,,,
79,down,Taco Hemingway,LECI NOWY FUTURE,62,7,22,,,,
80,-,Dua Lipa,Future Nostalgia,-,80,1,87,2019-12-15,87,2019-12-15
81,down,Young Igi,Bestia,63,40,22,,,,
82,-,Topic,Breaking Me (feat. A7S),-,24,1,94,2020-03-01,8,2020-08-16
83,-,Dua Lipa,Cool,-,83,1,97,2020-04-05,97,2020-04-05
84,down,Gedz,Bali,66,30,21,,,,
85,down,Robin Schulz,In Your Eyes (feat. Alida),84,43,2,95,2020-03-08,54,2020-04-05
86,down,The Weeknd,After Hours,26,17,4,37,2020-02-23,22,2020-03-01
87,down,Billie Eilish,everything i wanted,67,6,20,53,2019-11-17,3,2019-11-24
88,down,Trill Pem,Nicki (feat. Wac Toja),73,3,22,,,,
89,down,White 2115,California,70,31,22,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,46,19,87,2019-10-20,28,2019-12-08
91,down,Eminem,Godzilla (feat. Juice WRLD),51,18,10,84,2020-01-19,12,2020-01-26
92,down,Shanguy,Désolée (Paris/Paname),83,51,10,,,,
93,down,sanah,Melodia,80,5,5,,,,
94,down,Billie Eilish,No Time To Die,54,3,7,78,2020-02-16,7,2020-02-23
95,down,Regard,Ride It,92,25,22,57,2019-10-06,13,2019-11-10
96,down,Gedz,Kosmita,77,69,16,,,,
97,-,Dua Lipa,Good in Bed,-,97,1,,,,
98,down,Lewis Capaldi,Someone You Loved,78,22,22,4,2019-10-06,4,2019-10-06
99,-,Chillwagon,Thailive,-,41,1,,,,
100,down,Camila Cabello,My Oh My (feat. DaBaby),82,39,13,52,2019-12-15,22,2020-02-02
