Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,9,1,6,,,,
2,up,Guzior & Oskar83,Fala,11,1,10,,,,
3,up,"Wiatr, Sobel & Be Vis",Testarossa,26,2,20,,,,
4,up,Reto,Billy Kid,34,1,25,,,,
5,up,Quebonafide,Teen Kasia,13,5,2,,,,
6,up,Sobel,Impreza,41,3,49,,,,
7,up,Tiësto,The Business,40,7,7,52,2021-01-03,18,2021-04-04
8,up,Quebonafide,Bubbletea,36,1,40,,,,
9,up,The Weeknd,Blinding Lights,50,1,57,94,2019-12-01,1,2020-03-01
10,-,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,-,10,1,,,,
11,up,Guzior,Trapstar,33,5,4,,,,
12,up,Kabe,Nad Ranem,37,5,9,,,,
13,up,24kGoldn,Mood (feat. iann dior),45,11,17,33,2020-08-23,1,2020-10-11
14,-,Quebonafide & Mick Jenkins,MATCHA LATTE,-,5,1,,,,
15,up,Bedoes & Lanek,Chrome Hearts /,20,8,2,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),64,14,16,99,2020-07-26,16,2020-09-20
17,down,Mariah Carey,All I Want For Christmas Is You,2,1,13,79,2019-11-17,1,2020-12-13
18,down,Wham!,Last Christmas (Single Version),1,1,13,70,2019-12-01,2,2020-12-27
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),85,12,21,,,,
20,up,Kizo & Trill Pem,Fitness,46,8,2,,,,
21,up,Taco Hemingway,Polskie Tango,49,1,25,,,,
22,up,Billie Eilish,Therefore I Am,48,2,7,97,2020-11-15,4,2020-11-22
23,up,sanah,Szampan,99,1,49,,,,
24,up,Alberto,Dwutakt,55,8,12,,,,
25,up,"FAVST, Gibbs & Kukon",Halo,59,18,14,,,,
26,up,Harry Styles,Watermelon Sugar,95,4,44,85,2019-11-17,2,2020-08-23
27,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),56,1,11,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,28,12,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),98,5,61,97,2020-01-12,7,2020-05-10
30,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,68,6,50,,,,
31,down,Sia,Snowman,17,17,4,57,2020-12-20,11,2020-12-27
32,up,Quebonafide,Tokyo2020,86,1,40,,,,
33,up,Chillwagon,Jeden Jeden,52,21,4,,,,
34,down,Ariana Grande,Santa Tell Me,3,3,10,77,2019-12-08,8,2020-12-27
35,up,Ariana Grande,positions,63,6,10,77,2020-10-25,1,2020-11-01
36,up,Wac Toja,Kapitan,74,17,11,,,,
37,up,Justin Bieber & benny blanco,Lonely,62,7,11,6,2020-10-25,6,2020-10-25
38,up,Mata,Prawy Do Lewego,77,4,41,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),94,24,6,93,2020-10-25,3,2021-05-16
40,-,Żabson,OBOK (feat. Vladimir Cauchemar),-,2,1,,,,
41,up,Miley Cyrus,Midnight Sky,78,26,20,14,2020-08-23,12,2020-10-25
42,up,Shawn Mendes,Monster,69,11,6,92,2020-11-22,4,2020-11-29
43,up,Żabson & Mata,Aromatyczne Przyprawy,71,3,6,,,,
44,up,Guzior,Kushkoma,60,7,8,,,,
45,up,Bedoes & Lanek,Vogue,81,2,57,,,,
46,up,Białas & Mata,Drift,80,5,48,,,,
47,up,The Neighbourhood,Sweater Weather,91,27,7,77,2021-01-10,63,2021-02-07
48,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",93,1,30,,,,
49,down,ディーン・マーティン,レット・イット・スノウ,4,4,9,67,2019-12-29,29,2020-12-27
50,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),67,2,8,,,,
51,-,Tones and I,Dance Monkey,-,1,49,6,2019-10-06,1,2019-11-10
52,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,82,1,17,,,,
53,up,Chillwagon,Jumper,73,4,19,,,,
54,up,Tate McRae,you broke me first,90,27,16,81,2020-08-23,15,2020-11-15
55,-,Ariana Grande,34+35,-,52,6,64,2020-11-01,7,2020-12-13
56,up,Guzior & Kukon,Boiler Room,61,8,4,,,,
57,up,Miley Cyrus,Track Four,87,9,6,13,2020-11-29,13,2020-11-29
58,up,White 2115 & Mata,Oh Oh (Lalala),97,8,18,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,19,80,2020-08-09,1,2020-08-16
60,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,11,56,,,,
61,up,Lil Nas X,HOLIDAY,76,61,5,68,2020-11-22,35,2020-12-06
62,-,White 2115,Morgan,-,3,29,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),100,25,15,61,2020-08-23,8,2020-10-04
64,-,Mata,100 Dni Do Matury,-,1,49,,,,
65,down,Shakin' Stevens,Merry Christmas Everyone,5,5,9,62,2020-12-27,62,2020-12-27
66,-,Dua Lipa,Don't Start Now,-,4,41,19,2019-11-03,3,2020-01-05
67,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,7,8,34,2019-12-29,13,2020-12-27
68,-,Kukon,Miniówa,-,66,11,,,,
69,down,Chris Rea,Driving Home for Christmas (2019 Remaster),6,5,9,92,2019-12-29,61,2020-12-27
70,-,sanah,Melodia,-,5,43,,,,
71,-,White 2115,California,-,31,60,,,,
72,-,twocolors,Lovefool,-,34,19,,,,
73,down,Andy Williams,It's the Most Wonderful Time of the Year,8,8,8,35,2019-12-29,18,2020-12-27
74,-,Fousheé,Deep End,-,68,8,,,,
75,-,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",-,6,27,,,,
76,-,Jason Derulo,Take You Dancing,-,19,17,71,2020-08-23,16,2021-01-17
77,-,BARANOVSKI,Lubię być z nią,-,41,9,,,,
78,down,Szpaku & Zdechły Osa,Zły,75,31,3,,,,
79,-,Tymek,Rainman (feat. Trill Pem & Tede),-,5,59,,,,
80,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,1,45,,,,
81,-,Sobel & Magiera,Kinol,-,7,1,,,,
82,-,"Kali, Major SPZ & Sir Mich",Mona Lisa,-,40,5,,,,
83,-,Żabson,Młody Boss,-,10,32,,,,
84,-,"Białas, Mata & Deemz",Pdw,-,5,23,,,,
85,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,1,59,,,,
86,up,Bedoes & Lanek,Rewolucja Romantyczna,96,2,7,,,,
87,-,VIZE & Tom Gregory,Never Let Me Down,-,8,24,,,,
88,-,White 2115,Mogę Dziś Umierać,-,16,58,,,,
89,-,Conan Gray,Heather,-,38,18,44,2020-08-23,15,2020-09-13
90,down,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",79,43,3,,,,
91,-,BTS,Dynamite,-,20,16,96,2020-08-23,2,2020-08-30
92,-,Ed Sheeran,Afterglow,-,63,1,18,2021-01-03,18,2021-01-03
93,-,Kabe,Fefe,-,24,5,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy),-,23,1,61,2021-01-03,22,2021-02-07
95,-,Pezet,Magenta (prod. Auer),-,9,56,,,,
96,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,8,27,,,,
97,-,Kizo,Lucky Punch (feat. Wac Toja),-,8,24,,,,
98,-,Miyo & Tymek,Będzie Lepiej,-,11,58,,,,
99,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,42,,,,
100,-,sanah,No sory,-,27,18,,,,
