Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
2,down,Malik Montana & Olek,Niedostępny (prod. by Olek),1,1,6,,,,
3,up,Sobel,Impreza,6,3,9,,,,
4,down,sanah,Szampan,3,1,9,,,,
5,up,Mata,100 Dni Do Matury,7,1,10,,,,
6,up,Żabson,Sexoholik,8,4,6,,,,
7,up,Dua Lipa,Don't Start Now,14,4,21,19,2019-11-03,3,2020-01-05
8,-,The Weeknd,In Your Eyes,-,8,1,41,2020-03-22,12,2020-03-29
9,up,SAINt JHN,Roses (Imanbek Remix),22,5,21,97,2020-01-12,7,2020-05-10
10,up,Doja Cat,Say So,19,10,8,100,2020-02-02,6,2020-05-03
11,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),5,1,4,,,,
12,down,Quebonafide,Przytobie,4,4,2,,,,
13,down,Bedoes & Lanek,Vogue,11,2,17,,,,
14,down,Mata,Patointeligencja,10,1,15,,,,
15,up,Tones and I,Dance Monkey,17,1,21,6,2019-10-06,1,2019-11-10
16,down,Białas & Mata,Drift,15,5,8,,,,
17,up,Roddy Ricch,The Box,18,14,11,91,2019-12-08,2,2020-02-16
18,up,Dua Lipa,Physical,23,6,8,48,2020-02-02,15,2020-04-12
19,down,Quebonafide,Jesień,13,1,7,,,,
20,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),20,1,21,,,,
21,up,Tymek,Rainman (feat. Trill Pem & Tede),24,5,21,,,,
22,down,Żabson,Floyd Mayweather,21,7,21,,,,
23,up,Ashe,Moral of the Story,37,23,5,49,2020-03-01,49,2020-03-01
24,down,PRO8L3M,Skrable,12,3,9,,,,
25,down,PRO8L3M,W Domach Z Betonu,9,2,4,,,,
26,-,The Weeknd,After Hours,-,17,3,37,2020-02-23,22,2020-03-01
27,up,Trevor Daniel,Falling,29,11,18,61,2019-11-24,14,2020-01-05
28,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),28,11,21,,,,
29,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),36,3,21,,,,
30,up,Be Vis,Surfer,30,30,8,,,,
31,up,Tymek,Poza Kontrolą,31,17,21,,,,
32,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),25,25,2,,,,
33,up,Doja Cat,Boss Bitch,49,16,6,60,2020-03-22,23,2020-04-26
34,up,"Tymek, PlanBe & Oki",Milion,39,15,8,,,,
35,up,Harry Styles,Adore You,42,14,16,24,2019-12-08,6,2020-04-19
36,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,32,1,19,,,,
37,-,"Gedz, Deemz & 808Bros",Gehenna,-,37,1,,,,
38,up,White 2115,Mogę Dziś Umierać,38,16,21,,,,
39,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,35,6,10,,,,
40,down,WIP Bros & Ekipa,Przejmujemy Jutuby,26,9,6,,,,
41,down,Mata,Biblioteka Trap,33,3,15,,,,
42,down,Quebonafide,Romanticpsycho,27,1,7,,,,
43,up,Schafter,Hot Coffee,44,10,21,,,,
44,up,Chillwagon,@,45,6,21,,,,
45,down,Bedoes & Lanek,Opowieści z Doliny Smoków,40,1,21,,,,
46,down,Mata,Prawy Do Lewego,43,4,10,,,,
47,up,Miyo & Tymek,Będzie Lepiej,53,11,21,,,,
48,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),46,5,17,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,11,1,100,2020-03-01,7,2020-04-26
50,up,BENEE,Supalonely (feat. Gus Dapperton),67,15,2,94,2020-03-15,35,2020-04-26
51,down,Eminem,Godzilla (feat. Juice WRLD),34,18,9,84,2020-01-19,12,2020-01-26
52,up,Billie Eilish,bad guy,54,21,21,5,2019-10-06,5,2019-10-06
53,up,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,55,47,21,,,,
54,down,Billie Eilish,No Time To Die,48,3,6,78,2020-02-16,7,2020-02-23
55,down,Bedoes & Lanek,1998 (Mam To We Krwi),47,1,20,,,,
56,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),51,33,21,,,,
57,up,Surfaces,Sunday Best,87,55,2,96,2020-03-01,27,2020-04-26
58,down,Post Malone,Circles,56,20,21,2,2019-10-06,2,2019-10-06
59,-,Tymek,Diamentowe Serca (feat. Kizo & Stamir),-,59,1,,,,
60,-,Chillwagon,Kostka Rubika,-,60,1,,,,
61,down,Ava Max,Salt,58,17,3,91,2020-03-01,65,2020-04-19
62,down,Taco Hemingway,LECI NOWY FUTURE,57,7,21,,,,
63,down,Young Igi,Bestia,59,40,21,,,,
64,down,Kartky,Outside,61,51,20,,,,
65,-,The Weeknd,Save Your Tears,-,6,1,80,2020-03-22,1,2021-03-21
66,up,Gedz,Bali,69,30,20,,,,
67,down,Billie Eilish,everything i wanted,66,6,19,53,2019-11-17,3,2019-11-24
68,down,"Reto, Borixon & dzikakorea",Co Cię trapi,52,37,3,,,,
69,down,Schafter,swimming lessons (feat. Young Igi),16,16,2,,,,
70,down,White 2115,California,68,31,21,,,,
71,-,The Weeknd,Heartless,-,43,5,22,2019-12-01,5,2019-12-08
72,-,"Pezet, Onar & Płomień 81","Powiedz na osiedlu 2020 (feat. Kali, Paluch)",-,72,1,,,,
73,down,Trill Pem,Nicki (feat. Wac Toja),63,3,21,,,,
74,-,The Weeknd,Alone Again,-,74,1,62,2020-03-22,21,2020-03-29
75,down,Ronnie Ferrari,Ona By Tak Chciała,64,1,21,,,,
76,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],78,49,16,,,,
77,up,Gedz,Kosmita,77,69,15,,,,
78,up,Lewis Capaldi,Someone You Loved,79,22,21,4,2019-10-06,4,2019-10-06
79,-,The Weeknd,Too Late,-,79,1,86,2020-03-22,31,2020-03-29
80,up,sanah,Melodia,92,5,4,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,46,18,87,2019-10-20,28,2019-12-08
82,up,Camila Cabello,My Oh My (feat. DaBaby),93,39,12,52,2019-12-15,22,2020-02-02
83,down,Shanguy,Désolée (Paris/Paname),72,51,9,,,,
84,-,Robin Schulz,In Your Eyes (feat. Alida),-,43,1,95,2020-03-08,54,2020-04-05
85,down,Mata,Mata Montana,62,8,21,,,,
86,down,Alan Walker & Ava Max,"Alone, Pt. II",80,57,10,,,,
87,down,SB Maffija,Gubię kroki (feat. White 2115),74,50,7,,,,
88,down,Arizona Zervas,ROXANNE,75,30,19,14,2019-11-24,4,2019-12-22
89,-,The Weeknd,Hardest To Love,-,89,1,96,2020-03-22,29,2020-03-29
90,down,Mata,Żółte Flamastry I Grube Katechetki,50,4,10,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,82,8,21,1,2019-10-06,1,2019-10-06
92,up,Regard,Ride It,96,25,21,57,2019-10-06,13,2019-11-10
93,down,Chillwagon,Jolka (Trailer),81,7,19,,,,
94,down,Bedoes & Lanek,Fps,85,15,20,,,,
95,-,Lewis Capaldi,Before You Go,-,78,5,45,2019-11-24,10,2020-08-30
96,down,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,83,31,5,,,,
97,-,The Weeknd,Scared To Live,-,97,1,96,2020-03-22,37,2020-03-29
98,down,Filipek,Dementor (feat. Tymek),95,69,15,,,,
99,up,Justin Bieber,Intentions (feat. Quavo),100,48,7,35,2020-02-09,4,2020-04-05
100,down,Pezet,Magenta (prod. Auer),88,9,19,,,,
