Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,1,1,4,,,,
2,up,Quebonafide,Bubbletea,2,1,19,,,,
3,up,Reto,Billy Kid,3,1,4,,,,
4,up,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,29,4,2,,,,
5,up,"Białas, Mata & Deemz",Pdw,5,5,4,,,,
6,up,Harry Styles,Watermelon Sugar,6,4,23,85,2019-11-17,2,2020-08-23
7,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",4,1,9,,,,
8,down,Sobel,Impreza,7,3,28,,,,
9,down,sanah,Melodia,8,5,23,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,7,7,36,2020-06-21,2,2020-08-09
11,up,Białas & Lanek,W Imię Ojca Trapu,12,11,3,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,16,8,7,,,,
13,up,The Weeknd,Blinding Lights,14,1,36,94,2019-12-01,1,2020-03-01
14,down,Mata,Prawy Do Lewego,13,4,20,,,,
15,down,White 2115,Morgan,11,3,9,,,,
16,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,18,6,29,,,,
17,up,Quebonafide,Tokyo2020,17,1,19,,,,
18,down,"Oki, Gedz & Magiera",Siri,9,9,2,,,,
19,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",15,2,10,,,,
20,up,Kizo,Lucky Punch (feat. Wac Toja),20,8,6,,,,
21,down,sanah,Szampan,19,1,28,,,,
22,up,surf mesa,Ily,22,17,15,63,2020-04-19,18,2020-07-12
23,up,SAINt JHN,Roses (Imanbek Remix),24,5,40,97,2020-01-12,7,2020-05-10
24,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",21,6,7,,,,
25,down,Dua Lipa,Break My Heart,23,9,19,97,2020-03-29,5,2020-06-28
26,-,Białas & Lanek,Swoosh Gang (feat. Pezet),-,26,1,,,,
27,up,Białas & Mata,Drift,41,5,27,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,19,6,74,2020-04-19,18,2020-08-09
29,down,Powfu,Death Bed (feat. beabadoobee),25,11,20,100,2020-03-01,7,2020-04-26
30,down,Ava Max,Kings & Queens,27,15,15,80,2020-03-15,37,2020-09-27
31,down,Mata,100 Dni Do Matury,28,1,29,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,32,3,11,75,2020-05-24,1,2020-05-31
33,down,Szpaku,#Hot16Challenge2,30,1,13,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,20,12,79,2020-04-19,1,2020-07-05
35,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",36,27,5,,,,
36,down,Żabson,Młody Boss,33,10,13,,,,
37,down,White 2115 & Deemz,Papieros,26,9,5,,,,
38,up,Topic,Breaking Me (feat. A7S),38,24,19,94,2020-03-01,8,2020-08-16
39,up,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),40,26,4,,,,
40,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),37,3,40,,,,
41,-,Kizo,Espresso,-,41,1,,,,
42,up,Tymek,Rainman (feat. Trill Pem & Tede),43,5,40,,,,
43,down,Miyo & Tymek,Będzie Lepiej,42,11,40,,,,
44,down,White 2115,California,39,31,40,,,,
45,down,Kizo & Young Igi,Driftem,35,20,3,,,,
46,-,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",-,46,1,,,,
47,down,Malik Montana & Olek,Niedostępny (prod. by Olek),45,1,25,,,,
48,down,Mata,Patointeligencja,46,1,34,,,,
49,up,White 2115,Krzyki Na Blokach,69,49,2,,,,
50,down,Bedoes & Lanek,Vogue,48,2,36,,,,
51,up,ドンディアブロ,Bad (feat. Zak Abel),52,41,7,,,,
52,down,The Weeknd,In Your Eyes,44,8,20,41,2020-03-22,12,2020-03-29
53,up,Białas & Szpaku,Sępy,75,21,7,,,,
54,down,Quebonafide,Szubienicapestycydybroń,47,1,19,,,,
55,up,twocolors,Lovefool,59,34,3,,,,
56,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",50,8,10,,,,
57,down,White 2115,Mogę Dziś Umierać,51,16,40,,,,
58,down,Taco Hemingway,LECI NOWY FUTURE,49,7,40,,,,
59,down,Tiësto,BLUE (feat. Stevie Appleton),53,36,18,,,,
60,down,Dua Lipa,Physical,54,6,27,48,2020-02-02,15,2020-04-12
61,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),55,11,40,,,,
62,down,Żabson,Floyd Mayweather,57,7,40,,,,
63,down,Schafter,Hot Coffee,58,10,40,,,,
64,-,Billie Eilish,my future,-,64,1,7,2020-08-09,7,2020-08-09
65,down,CatchUp,Danse Macabre (Radio Edit),56,46,10,,,,
66,down,Tones and I,Dance Monkey,62,1,40,6,2019-10-06,1,2019-11-10
67,down,Żabson,Sexoholik,65,4,25,,,,
68,up,Pezet,Magenta (prod. Auer),71,9,37,,,,
69,down,Be Vis,Surfer,60,26,17,,,,
70,down,Mata,Biblioteka Trap,61,3,34,,,,
71,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),64,25,21,,,,
72,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),66,1,40,,,,
73,down,Ava Max,Salt,63,17,22,91,2020-03-01,65,2020-04-19
74,down,Tymek,Poza Kontrolą,70,17,40,,,,
75,up,Chillwagon,@,76,6,40,,,,
76,up,Gedz,Bali,78,30,39,,,,
77,down,Young Igi,#Hot16Challenge2,68,32,12,,,,
78,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),67,52,18,,,,
79,down,Mr. Polska,Marzenia (feat. Bedoes),72,40,8,,,,
80,down,Young Igi,Bestia,74,40,40,,,,
81,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),77,77,5,,,,
82,up,Regard & Raye,Secrets,94,45,2,84,2020-06-14,62,2020-06-28
83,down,BENEE,Supalonely (feat. Gus Dapperton),81,15,21,94,2020-03-15,35,2020-04-26
84,down,Ronnie Ferrari,Ona By Tak Chciała,82,1,39,,,,
85,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],80,49,33,,,,
86,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,83,47,40,,,,
87,up,Joel Corry,Lonely,90,62,3,,,,
88,up,Kygo & Tina Turner,What's Love Got to Do with It,92,82,2,83,2020-09-06,57,2020-09-20
89,down,Ariana Grande & Justin Bieber,Stuck with U,84,12,13,95,2020-05-10,3,2020-05-17
90,down,Quebonafide,Aspartam,79,4,18,,,,
91,down,sanah,Królowa dram,88,20,14,,,,
92,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),73,32,5,,,,
93,down,Jonas Brothers,X (feat. KAROL G),89,86,3,78,2020-06-21,78,2020-06-21
94,down,Viki Gabor,Getaway,85,73,7,,,,
95,down,Taco Hemingway,Fiji,86,63,4,,,,
96,down,Dua Lipa,Don't Start Now,87,4,40,19,2019-11-03,3,2020-01-05
97,-,"Tymek, Holak & FAVST",Kultowe,-,61,1,,,,
98,up,Trill Pem,Nicki (feat. Wac Toja),100,3,35,,,,
99,-,Sobel,Każdego Dnia,-,78,2,,,,
100,down,Robin Schulz,In Your Eyes (feat. Alida),96,43,20,95,2020-03-08,54,2020-04-05
