Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,3,1,3,,,,
2,down,Quebonafide,Tokyo2020,1,1,3,,,,
3,down,Quebonafide,Szubienicapestycydybroń,2,1,3,,,,
4,up,Quebonafide,Niepłaczęponotredame,5,4,3,,,,
5,down,Quebonafide,Aspartam,4,4,3,,,,
6,up,Quebonafide,Gazprom,6,6,3,,,,
7,up,The Weeknd,Blinding Lights,16,1,20,94,2019-12-01,1,2020-03-01
8,up,Malik Montana & Olek,Niedostępny (prod. by Olek),18,1,9,,,,
9,up,Sobel,Impreza,19,3,12,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),21,5,24,97,2020-01-12,7,2020-05-10
11,down,Quebonafide,Świattomójplaczabaw,7,7,3,,,,
12,down,Quebonafide,Ajetlagtomójnowydrag,9,9,3,,,,
13,down,Quebonafide,Tęsknięzastarymkanye,8,8,3,,,,
14,up,Drake,Toosie Slide,38,10,2,65,2020-04-05,2,2020-04-26
15,down,Quebonafide,Jesień,13,1,10,,,,
16,up,Dua Lipa,Don't Start Now,20,4,24,19,2019-11-03,3,2020-01-05
17,up,sanah,Szampan,22,1,12,,,,
18,up,Dua Lipa,Physical,23,6,11,48,2020-02-02,15,2020-04-12
19,down,Quebonafide,Przytobie,10,4,5,,,,
20,down,Quebonafide,Romanticpsycho,14,1,10,,,,
21,up,Doja Cat,Say So,25,10,11,100,2020-02-02,6,2020-05-03
22,up,Powfu,Death Bed (feat. beabadoobee),30,11,4,100,2020-03-01,7,2020-04-26
23,down,Quebonafide,Łajza,11,11,3,,,,
24,up,Dua Lipa,Break My Heart,24,9,3,97,2020-03-29,5,2020-06-28
25,up,Doja Cat,Boss Bitch,26,16,9,60,2020-03-22,23,2020-04-26
26,up,Tones and I,Dance Monkey,27,1,24,6,2019-10-06,1,2019-11-10
27,up,Mata,100 Dni Do Matury,28,1,13,,,,
28,up,Roddy Ricch,The Box,29,14,14,91,2019-12-08,2,2020-02-16
29,up,Bedoes & Lanek,Vogue,31,2,20,,,,
30,down,Quebonafide,Cojestmałpy,12,12,3,,,,
31,up,Białas & Mata,Drift,32,5,11,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),35,15,5,94,2020-03-15,35,2020-04-26
33,up,Żabson,Sexoholik,33,4,9,,,,
34,up,Mata,Patointeligencja,34,1,18,,,,
35,up,Tymek,Rainman (feat. Trill Pem & Tede),37,5,24,,,,
36,down,Quebonafide,Rumpelstilskin,15,15,3,,,,
37,up,Trevor Daniel,Falling,40,11,21,61,2019-11-24,14,2020-01-05
38,down,The Weeknd,In Your Eyes,36,8,4,41,2020-03-22,12,2020-03-29
39,up,Megan Thee Stallion,Savage,45,30,3,61,2020-03-22,14,2020-04-19
40,up,Ava Max,Salt,44,17,6,91,2020-03-01,65,2020-04-19
41,up,Be Vis,Surfer,43,30,11,,,,
42,up,Topic,Breaking Me (feat. A7S),51,24,3,94,2020-03-01,8,2020-08-16
43,up,Ashe,Moral of the Story,48,23,8,49,2020-03-01,49,2020-03-01
44,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),42,1,24,,,,
45,up,Żabson,Floyd Mayweather,47,7,24,,,,
46,down,Quebonafide,Towszystkobyłodlaciebie,17,17,3,,,,
47,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),39,1,7,,,,
48,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,3,24,,,,
49,up,Tymek,Poza Kontrolą,52,17,24,,,,
50,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),49,25,5,,,,
51,down,White 2115,Mogę Dziś Umierać,50,16,24,,,,
52,up,Harry Styles,Adore You,54,14,19,24,2019-12-08,6,2020-04-19
53,up,"Tymek, PlanBe & Oki",Milion,55,15,11,,,,
54,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),53,11,24,,,,
55,-,"Reto, Borixon & dzikakorea",Bonsai (feat. Deemz),-,55,1,,,,
56,up,Billie Eilish,bad guy,60,21,24,5,2019-10-06,5,2019-10-06
57,up,Schafter,Hot Coffee,58,10,24,,,,
58,down,Chillwagon,Thailive,41,41,3,,,,
59,-,Selena Gomez,Boyfriend,-,59,1,28,2020-04-12,23,2020-04-19
60,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),85,60,2,,,,
61,up,Mata,Biblioteka Trap,64,3,18,,,,
62,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,59,6,13,,,,
63,up,Chillwagon,@,65,6,24,,,,
64,down,Surfaces,Sunday Best,57,55,5,96,2020-03-01,27,2020-04-26
65,down,"Gedz, Deemz & 808Bros",Gehenna,61,37,4,,,,
66,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),62,5,20,,,,
67,-,twenty one pilots,Level of Concern,-,67,1,50,2020-04-12,50,2020-04-12
68,up,Lil Mosey,Blueberry Faygo,78,45,2,69,2020-02-16,24,2020-04-12
69,down,Miyo & Tymek,Będzie Lepiej,66,11,24,,,,
70,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,67,1,22,,,,
71,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,68,47,24,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),71,43,4,95,2020-03-08,54,2020-04-05
73,down,Taco Hemingway,LECI NOWY FUTURE,70,7,24,,,,
74,down,PRO8L3M,Skrable,63,3,12,,,,
75,down,Bedoes & Lanek,Opowieści z Doliny Smoków,69,1,24,,,,
76,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),72,33,24,,,,
77,down,Gedz,Bali,74,30,23,,,,
78,down,Bedoes & Lanek,1998 (Mam To We Krwi),76,1,23,,,,
79,up,Tiësto,BLUE (feat. Stevie Appleton),91,36,2,,,,
80,up,sanah,Melodia,82,5,7,,,,
81,down,Kartky,Outside,77,51,23,,,,
82,up,Lewis Capaldi,Before You Go,86,78,7,45,2019-11-24,10,2020-08-30
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,46,21,87,2019-10-20,28,2019-12-08
84,up,Lewis Capaldi,Someone You Loved,87,22,24,4,2019-10-06,4,2019-10-06
85,down,Young Igi,Bestia,75,40,24,,,,
86,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),81,52,2,,,,
87,down,White 2115,California,80,31,24,,,,
88,up,Shawn Mendes & Camila Cabello,Señorita,90,8,23,1,2019-10-06,1,2019-10-06
89,down,Regard,Ride It,73,25,24,57,2019-10-06,13,2019-11-10
90,down,Ronnie Ferrari,Ona By Tak Chciała,84,1,23,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),89,18,12,84,2020-01-19,12,2020-01-26
92,up,Trill Pem,Nicki (feat. Wac Toja),93,3,24,,,,
93,up,Gedz,Kosmita,97,69,18,,,,
94,up,Post Malone,Circles,94,20,24,2,2019-10-06,2,2019-10-06
95,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],56,49,19,,,,
96,up,SB Maffija,Gubię kroki (feat. White 2115),96,50,9,,,,
97,up,Pezet,Magenta (prod. Auer),100,9,21,,,,
98,up,"Reto, Borixon & dzikakorea",Avemariah,98,74,3,,,,
99,down,Malik Montana,Jungle Boyz,92,57,13,,,,
100,down,WIP Bros & Ekipa,Przejmujemy Jutuby,83,9,9,,,,
