Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,2,1,8,,,,
2,up,Żabson,OBOK (feat. Vladimir Cauchemar),4,2,3,,,,
3,down,Bedoes & Lanek,Toa$T /,1,1,2,,,,
4,down,Guzior & Oskar83,Fala,3,1,12,,,,
5,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
6,up,"Wiatr, Sobel & Be Vis",Testarossa,6,2,22,,,,
7,up,Sobel & Magiera,Kinol,7,7,3,,,,
8,up,Kizo & Trill Pem,Fitness,18,8,4,,,,
9,up,Tiësto,The Business,10,7,9,52,2021-01-03,18,2021-04-04
10,down,Reto,Billy Kid,8,1,27,,,,
11,up,Kabe,Nad Ranem,12,5,11,,,,
12,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,21,10,2,,,,
13,down,Quebonafide & Mick Jenkins,MATCHA LATTE,5,5,3,,,,
14,down,Quebonafide,Bubbletea,9,1,42,,,,
15,down,Sobel,Impreza,11,3,51,,,,
16,up,24kGoldn,Mood (feat. iann dior),16,11,19,33,2020-08-23,1,2020-10-11
17,down,The Weeknd,Blinding Lights,15,1,59,94,2019-12-01,1,2020-03-01
18,down,Bedoes & Lanek,Chrome Hearts /,13,8,4,,,,
19,up,Alberto,Dwutakt,23,8,14,,,,
20,down,Guzior,Trapstar,14,5,6,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),20,14,18,99,2020-07-26,16,2020-09-20
22,up,Billie Eilish,Therefore I Am,22,2,9,97,2020-11-15,4,2020-11-22
23,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),26,1,13,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),31,24,8,93,2020-10-25,3,2021-05-16
25,down,Taco Hemingway,Polskie Tango,24,1,27,,,,
26,down,"FAVST, Gibbs & Kukon",Halo,25,18,16,,,,
27,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,17,10,3,,,,
28,up,Qry,Mały ale wariat (feat. Mini Majk),29,28,2,,,,
29,-,The Weeknd,Save Your Tears,-,6,2,80,2020-03-22,1,2021-03-21
30,down,Quebonafide,Teen Kasia,19,5,4,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,12,23,,,,
32,up,Wac Toja,Kapitan,34,17,13,,,,
33,up,Shawn Mendes,Monster,35,11,8,92,2020-11-22,4,2020-11-29
34,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",46,1,32,,,,
35,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,33,6,52,,,,
36,down,Justin Bieber & benny blanco,Lonely,32,7,13,6,2020-10-25,6,2020-10-25
37,up,Tate McRae,you broke me first,47,27,18,81,2020-08-23,15,2020-11-15
38,down,Harry Styles,Watermelon Sugar,30,4,46,85,2019-11-17,2,2020-08-23
39,up,Chillwagon,Jeden Jeden,41,21,6,,,,
40,down,Ariana Grande,positions,37,6,12,77,2020-10-25,1,2020-11-01
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,28,14,,,,
42,up,The Neighbourhood,Sweater Weather,42,27,9,77,2021-01-10,63,2021-02-07
43,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),50,2,10,,,,
44,down,Mata,Prawy Do Lewego,39,4,43,,,,
45,down,sanah,Szampan,28,1,51,,,,
46,down,Bedoes & Lanek,Vogue,40,2,59,,,,
47,up,Białas & Mata,Drift,48,5,50,,,,
48,up,Miley Cyrus,Track Four,53,9,8,13,2020-11-29,13,2020-11-29
49,down,Żabson & Mata,Aromatyczne Przyprawy,45,3,8,,,,
50,up,Robin Schulz,All We Got (feat. KIDDO),91,30,2,68,2021-01-17,43,2021-01-31
51,down,SAINt JHN,Roses (Imanbek Remix),38,5,63,97,2020-01-12,7,2020-05-10
52,-,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,-,7,1,,,,
53,up,Meduza,Paradise (feat. Dermot Kennedy),69,23,3,61,2021-01-03,22,2021-02-07
54,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,43,1,19,,,,
55,-,Pezet,Broniewski,-,55,1,,,,
56,down,White 2115 & Mata,Oh Oh (Lalala),51,8,20,,,,
57,down,Quebonafide,Tokyo2020,44,1,42,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,25,17,61,2020-08-23,8,2020-10-04
59,down,Ariana Grande,34+35,55,52,8,64,2020-11-01,7,2020-12-13
60,-,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),-,60,1,,,,
61,down,Miley Cyrus,Midnight Sky,49,26,22,14,2020-08-23,12,2020-10-25
62,down,White 2115,Morgan,56,3,31,,,,
63,up,Ed Sheeran,Afterglow,63,63,3,18,2021-01-03,18,2021-01-03
64,up,Jason Derulo,Take You Dancing,67,19,19,71,2020-08-23,16,2021-01-17
65,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,33,1,,,,
66,down,Bedoes & Lanek,Rewolucja Romantyczna,58,2,9,,,,
67,down,Mata,100 Dni Do Matury,57,1,51,,,,
68,up,Fousheé,Deep End,73,68,10,,,,
69,down,Guzior,Kushkoma,52,7,10,,,,
70,down,sanah,Melodia,59,5,45,,,,
71,down,Kukon,Miniówa,66,66,13,,,,
72,down,White 2115,California,61,31,62,,,,
73,-,Justin Bieber,Anyone,-,73,1,5,2021-01-10,5,2021-01-10
74,down,Lil Nas X,HOLIDAY,62,61,7,68,2020-11-22,35,2020-12-06
75,up,Pezet,Magenta (prod. Auer),94,9,58,,,,
76,up,Szpaku & Zdechły Osa,Zły,90,31,5,,,,
77,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",68,6,29,,,,
78,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),72,48,10,,,,
79,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",98,2,27,,,,
80,down,Żabson,Młody Boss,79,10,34,,,,
81,down,BARANOVSKI,Lubię być z nią,75,41,11,,,,
82,down,Guzior & Kukon,Boiler Room,60,8,6,,,,
83,down,"Białas, Mata & Deemz",Pdw,82,5,25,,,,
84,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),70,1,61,,,,
85,-,PRO8L3M & Brodka,Żar,-,10,1,,,,
86,down,Malik Montana & Olek,Niedostępny (prod. by Olek),80,1,47,,,,
87,up,The Neighbourhood,Daddy Issues,87,61,2,,,,
88,down,Chillwagon,Jumper,64,4,21,,,,
89,down,Tones and I,Dance Monkey,65,1,51,6,2019-10-06,1,2019-11-10
90,down,Dua Lipa,Don't Start Now,81,4,43,19,2019-11-03,3,2020-01-05
91,down,Kabe,Fefe,83,24,7,,,,
92,down,Tymek,Rainman (feat. Trill Pem & Tede),84,5,61,,,,
93,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),78,11,58,,,,
94,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",92,8,29,,,,
95,down,Conan Gray,Heather,77,38,20,44,2020-08-23,15,2020-09-13
96,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,85,40,7,,,,
97,down,White 2115,Mogę Dziś Umierać,86,16,60,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),76,8,21,80,2020-08-09,1,2020-08-16
99,-,Taylor Swift,willow,-,92,2,73,2020-12-13,2,2020-12-20
100,down,Miyo & Tymek,Będzie Lepiej,89,11,60,,,,
