Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,2,1,7,,,,
2,down,Young Leosia,Szklanki,1,1,5,,,,
3,up,Guzior,Blueberry,3,1,15,,,,
4,up,Olivia Rodrigo,drivers license,4,1,8,1,2021-01-17,1,2021-01-17
5,up,Sobel & Magiera,Alien,5,5,2,,,,
6,up,Guzior & Oskar83,Fala,6,1,19,,,,
7,up,The Weeknd,Save Your Tears,7,6,9,80,2020-03-22,1,2021-03-21
8,up,Żabson,OBOK (feat. Vladimir Cauchemar),8,2,10,,,,
9,up,"Wiatr, Sobel & Be Vis",Testarossa,9,2,29,,,,
10,up,Kizo & Trill Pem,Fitness,11,8,11,,,,
11,down,Tiësto,The Business,10,7,16,52,2021-01-03,18,2021-04-04
12,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,12,10,9,,,,
13,up,Reto,Billy Kid,15,1,34,,,,
14,up,Alberto,Dwutakt,16,8,21,,,,
15,down,The Weeknd,Blinding Lights,13,1,66,94,2019-12-01,1,2020-03-01
16,up,Quebonafide,Bubbletea,18,1,49,,,,
17,down,Kabe,Nad Ranem,14,5,18,,,,
18,down,Sobel,Impreza,17,3,58,,,,
19,up,Sobel & Magiera,Kinol,20,7,10,,,,
20,up,PRO8L3M,V,41,20,2,,,,
21,down,Bedoes & Lanek,Toa$T /,19,1,9,,,,
22,up,Doja Cat,Streets,22,16,6,27,2021-01-24,7,2021-03-07
23,up,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),26,22,5,,,,
24,down,Qry,Bierz Do Buzi,21,18,5,,,,
25,down,24kGoldn,Mood (feat. iann dior),23,11,26,33,2020-08-23,1,2020-10-11
26,down,Meduza,Paradise (feat. Dermot Kennedy),24,23,10,61,2021-01-03,22,2021-02-07
27,up,Wac Toja,Kapitan,29,17,20,,,,
28,down,Bedoes & Lanek,Doda :*,25,15,7,,,,
29,up,sanah,Szampan,32,1,58,,,,
30,up,Taco Hemingway,Polskie Tango,31,1,34,,,,
31,up,Bedoes & Lanek,City Boy :*,34,20,7,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),27,24,15,93,2020-10-25,3,2021-05-16
33,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,5,1,72,2021-03-07,18,2021-05-16
34,down,The Neighbourhood,Sweater Weather,33,27,16,77,2021-01-10,63,2021-02-07
35,down,Miley Cyrus,Track Four,28,9,15,13,2020-11-29,13,2020-11-29
36,down,Kacper Blonsky,Tylko Ty,30,30,2,,,,
37,down,"FAVST, Gibbs & Kukon",Halo,36,18,23,,,,
38,up,Mata,Prawy Do Lewego,38,4,50,,,,
39,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,35,34,7,,,,
40,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,39,6,59,,,,
41,down,Robin Schulz,All We Got (feat. KIDDO),37,30,9,68,2021-01-17,43,2021-01-31
42,up,sanah,Melodia,50,5,52,,,,
43,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",45,1,39,,,,
44,up,White 2115,California,55,31,69,,,,
45,down,PRO8L3M & Brodka,Żar,40,10,8,,,,
46,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),43,33,8,,,,
47,up,Białas & Mata,Drift,48,5,57,,,,
48,up,ElyOtto,SugarCrash!,94,48,2,,,,
49,down,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",44,20,5,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),49,14,25,99,2020-07-26,16,2020-09-20
51,up,Ava Max,My Head & My Heart,64,51,3,74,2021-02-21,12,2021-03-21
52,down,Tate McRae,you broke me first,47,27,25,81,2020-08-23,15,2020-11-15
53,up,Bedoes & Lanek,Vogue,58,2,66,,,,
54,up,Masked Wolf,Astronaut In The Ocean,91,12,2,60,2021-02-07,6,2021-04-04
55,down,Guzior,Trapstar,52,5,13,,,,
56,down,Dua Lipa,We're Good,54,40,3,25,2021-02-21,11,2021-04-25
57,down,Billie Eilish,Therefore I Am,53,2,16,97,2020-11-15,4,2020-11-22
58,down,Smolasty & Qry,Powiedz,46,46,3,,,,
59,-,DZIARMA & Kusha,Czarny Bez,-,59,1,,,,
60,up,Michał Szczygieł,Spontan,80,60,2,,,,
61,down,Bedoes & Lanek,Chrome Hearts /,56,8,11,,,,
62,down,Ariana Grande,positions,57,6,19,77,2020-10-25,1,2020-11-01
63,down,Bedoes & Lanek,Nbp /,42,4,7,,,,
64,up,Mata,100 Dni Do Matury,65,1,58,,,,
65,up,White 2115,Morgan,66,3,38,,,,
66,down,Kwiat Jabłoni,Mogło Być Nic,51,14,9,,,,
67,down,Harry Styles,Watermelon Sugar,59,4,53,85,2019-11-17,2,2020-08-23
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,12,30,,,,
69,down,Quebonafide,Tokyo2020,62,1,49,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),61,5,70,97,2020-01-12,7,2020-05-10
71,-,"rip scotty, Lee-O & Szpaku",Borderline,-,71,1,,,,
72,up,Duncan Laurence,Arcade,99,61,2,88,2021-02-28,69,2021-03-14
73,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),67,48,17,,,,
74,-,"ATB, Topic & A7S",Your Love (9PM),-,46,1,89,2021-02-21,25,2021-04-04
75,up,Kizo,Lucky Punch (feat. Wac Toja),82,8,29,,,,
76,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),63,60,8,,,,
77,down,The Neighbourhood,Daddy Issues,74,61,9,,,,
78,down,The Kid LAROI,WITHOUT YOU,69,64,6,32,2020-12-13,12,2021-02-28
79,up,sanah,No sory,89,27,23,,,,
80,-,Żabson & Janusz Walczuk,Patrz na mnie (feat. Duszyn),-,80,1,,,,
81,up,White 2115,Mogę Dziś Umierać,84,16,65,,,,
82,down,White 2115 & Mata,Oh Oh (Lalala),78,8,27,,,,
83,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,77,1,26,,,,
84,-,Ofenbach,Wasted Love (feat. Lagique),-,45,1,92,2021-04-25,92,2021-04-25
85,down,Smolasty & Kizo,Cartier,70,58,4,,,,
86,-,Nelly Furtado,Maneater,-,86,1,,,,
87,up,Dawid Kwiatkowski,Bez Ciebie,87,63,2,,,,
88,down,Quebonafide & Mick Jenkins,MATCHA LATTE,85,5,10,,,,
89,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),92,11,62,,,,
90,down,CJ,Whoopty,73,73,4,51,2020-11-22,8,2021-01-24
91,up,Miyo & Tymek,Będzie Lepiej,100,11,63,,,,
92,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),97,2,17,,,,
93,-,Mother Mother,Hay Loft,-,93,1,,,,
94,down,Pezet,Magenta (prod. Auer),93,9,61,,,,
95,-,Tymek,Rainman (feat. Trill Pem & Tede),-,5,64,,,,
96,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,1,63,,,,
97,down,"Żabson feat.Young Leosia, Janusz Walczuk & Beteo",Palo Santo,68,42,4,,,,
98,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,8,30,,,,
99,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,90,10,10,,,,
100,down,Chillwagon,Jeden Jeden,88,21,13,,,,
