Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,11,,,,
2,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",45,2,2,,,,
3,-,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",-,3,1,,,,
4,down,Szpaku,#Hot16Challenge2,2,1,5,,,,
5,down,The Weeknd,Blinding Lights,4,1,28,94,2019-12-01,1,2020-03-01
6,down,Sobel,Impreza,5,3,20,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,5,32,97,2020-01-12,7,2020-05-10
8,up,sanah,Melodia,10,5,15,,,,
9,up,Mata,100 Dni Do Matury,21,1,21,,,,
10,down,Quebonafide,Tokyo2020,7,1,11,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
12,down,sanah,Szampan,9,1,20,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,11,12,100,2020-03-01,7,2020-04-26
14,down,Dua Lipa,Break My Heart,13,9,11,97,2020-03-29,5,2020-06-28
15,up,Harry Styles,Watermelon Sugar,20,4,15,85,2019-11-17,2,2020-08-23
16,down,Malik Montana & Olek,Niedostępny (prod. by Olek),15,1,17,,,,
17,down,Quebonafide,Szubienicapestycydybroń,14,1,11,,,,
18,down,Żabson,Młody Boss,16,10,5,,,,
19,down,surf mesa,Ily,17,17,7,63,2020-04-19,18,2020-07-12
20,up,Dua Lipa,Physical,22,6,19,48,2020-02-02,15,2020-04-12
21,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",8,8,2,,,,
22,up,Ava Max,Kings & Queens,23,15,7,80,2020-03-15,37,2020-09-27
23,down,6ix9ine,GOOBA,18,8,5,100,2020-05-10,2,2020-05-17
24,up,Topic,Breaking Me (feat. A7S),25,24,11,94,2020-03-01,8,2020-08-16
25,up,Białas & Mata,Drift,34,5,19,,,,
26,-,"Szpaku, Rolex & The Returners",Kamizelka,-,26,1,,,,
27,down,Drake,Toosie Slide,19,10,10,65,2020-04-05,2,2020-04-26
28,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,40,6,21,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,20,4,79,2020-04-19,1,2020-07-05
30,up,Mata,Patointeligencja,35,1,26,,,,
31,up,Tones and I,Dance Monkey,33,1,32,6,2019-10-06,1,2019-11-10
32,down,The Weeknd,In Your Eyes,28,8,12,41,2020-03-22,12,2020-03-29
33,down,Tymek,Rainman (feat. Trill Pem & Tede),30,5,32,,,,
34,down,Ava Max,Salt,31,17,14,91,2020-03-01,65,2020-04-19
35,up,Miyo & Tymek,Będzie Lepiej,37,11,32,,,,
36,down,Dua Lipa,Don't Start Now,29,4,32,19,2019-11-03,3,2020-01-05
37,down,Young Igi,#Hot16Challenge2,32,32,4,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),26,15,13,94,2020-03-15,35,2020-04-26
39,down,Be Vis,Surfer,38,30,19,,,,
40,down,Bedoes & Lanek,Vogue,36,2,28,,,,
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,2,7,65,2020-04-26,1,2020-05-03
42,-,Mata,Prawy Do Lewego,-,4,12,,,,
43,-,White 2115,Morgan,-,3,1,,,,
44,-,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",-,39,1,,,,
45,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),42,3,32,,,,
46,up,White 2115,Mogę Dziś Umierać,49,16,32,,,,
47,up,Mata,Biblioteka Trap,56,3,26,,,,
48,up,White 2115,California,57,31,32,,,,
49,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),44,11,32,,,,
50,up,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,58,47,32,,,,
51,-,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",-,45,1,,,,
52,down,Doja Cat,Say So,47,10,19,100,2020-02-02,6,2020-05-03
53,down,Tiësto,BLUE (feat. Stevie Appleton),46,36,10,,,,
54,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),52,1,32,,,,
55,down,Quebonafide,Niepłaczęponotredame,41,4,11,,,,
56,down,Schafter,Hot Coffee,55,10,32,,,,
57,up,Gedz,Bali,62,30,31,,,,
58,down,Tymek,Poza Kontrolą,50,17,32,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,39,12,5,95,2020-05-10,3,2020-05-17
60,down,Melanie Martinez,Play Date,48,41,5,98,2020-05-17,53,2020-07-12
61,down,Lady Gaga,Sour Candy,11,11,2,78,2020-05-31,4,2020-06-07
62,down,Doja Cat,Boss Bitch,43,16,17,60,2020-03-22,23,2020-04-26
63,down,Żabson,Floyd Mayweather,59,7,32,,,,
64,down,Taco Hemingway,LECI NOWY FUTURE,61,7,32,,,,
65,down,Żabson,Sexoholik,60,4,17,,,,
66,down,Chillwagon,@,65,6,32,,,,
67,down,sanah,Królowa dram,54,20,6,,,,
68,down,Quebonafide,Aspartam,53,4,11,,,,
69,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),66,52,10,,,,
70,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,1,1,,,,
71,down,Young Igi,Bestia,67,40,32,,,,
72,down,Quebonafide,Gazprom,51,6,11,,,,
73,down,Kartky,Outside,70,51,31,,,,
74,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),63,25,13,,,,
75,down,CatchUp,Danse Macabre (Radio Edit),71,46,2,,,,
76,down,"Tymek, PlanBe & Oki",Milion,68,15,19,,,,
77,up,Billie Eilish,bad guy,77,21,32,5,2019-10-06,5,2019-10-06
78,down,Pezet,Magenta (prod. Auer),76,9,29,,,,
79,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),75,33,32,,,,
80,down,Robin Schulz,In Your Eyes (feat. Alida),72,43,12,95,2020-03-08,54,2020-04-05
81,down,Roddy Ricch,The Box,69,14,22,91,2019-12-08,2,2020-02-16
82,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),82,78,4,,,,
83,up,Ronnie Ferrari,Ona By Tak Chciała,83,1,31,,,,
84,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),73,5,28,,,,
85,down,Bedoes & Lanek,Opowieści z Doliny Smoków,79,1,32,,,,
86,down,Gedz,Kosmita,85,69,25,,,,
87,-,SB Maffija,Gubię kroki (feat. White 2115),-,50,13,,,,
88,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],78,49,27,,,,
89,up,Guzior,Płuca Zlepione Topami,100,89,7,,,,
90,down,Bedoes & Lanek,1998 (Mam To We Krwi),87,1,31,,,,
91,down,Lil Mosey,Blueberry Faygo,81,45,10,69,2020-02-16,24,2020-04-12
92,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,84,1,30,,,,
93,down,Dawid Podsiadło,Najnowszy Klip,90,8,22,,,,
94,down,Surfaces,Sunday Best,80,55,13,96,2020-03-01,27,2020-04-26
95,down,Dotan,Numb,91,79,3,,,,
96,up,Shawn Mendes & Camila Cabello,Señorita,99,8,31,1,2019-10-06,1,2019-10-06
97,down,Shanguy,Désolée (Paris/Paname),92,51,17,,,,
98,down,Trill Pem,Nicki (feat. Wac Toja),89,3,31,,,,
99,-,Dawid Podsiadło,Małomiasteczkowy,-,38,10,,,,
100,-,Regard,Ride It,-,25,29,57,2019-10-06,13,2019-11-10
