Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,1,1,3,,,,
2,up,Quebonafide,Bubbletea,3,1,18,,,,
3,down,Reto,Billy Kid,2,1,3,,,,
4,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",4,1,8,,,,
5,up,"Białas, Mata & Deemz",Pdw,5,5,3,,,,
6,up,Harry Styles,Watermelon Sugar,8,4,22,85,2019-11-17,2,2020-08-23
7,up,Sobel,Impreza,7,3,27,,,,
8,down,sanah,Melodia,6,5,22,,,,
9,-,"Oki, Gedz & Magiera",Siri,-,9,1,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,7,6,36,2020-06-21,2,2020-08-09
11,down,White 2115,Morgan,9,3,8,,,,
12,up,Białas & Lanek,W Imię Ojca Trapu,42,11,2,,,,
13,up,Mata,Prawy Do Lewego,15,4,19,,,,
14,down,The Weeknd,Blinding Lights,11,1,35,94,2019-12-01,1,2020-03-01
15,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",10,2,9,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,19,8,6,,,,
17,down,Quebonafide,Tokyo2020,13,1,18,,,,
18,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,22,6,28,,,,
19,down,sanah,Szampan,18,1,27,,,,
20,down,Kizo,Lucky Punch (feat. Wac Toja),14,8,5,,,,
21,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",16,6,6,,,,
22,up,surf mesa,Ily,27,17,14,63,2020-04-19,18,2020-07-12
23,up,Dua Lipa,Break My Heart,23,9,18,97,2020-03-29,5,2020-06-28
24,down,SAINt JHN,Roses (Imanbek Remix),21,5,39,97,2020-01-12,7,2020-05-10
25,down,Powfu,Death Bed (feat. beabadoobee),24,11,19,100,2020-03-01,7,2020-04-26
26,down,White 2115 & Deemz,Papieros,17,9,4,,,,
27,down,Ava Max,Kings & Queens,25,15,14,80,2020-03-15,37,2020-09-27
28,up,Mata,100 Dni Do Matury,28,1,28,,,,
29,-,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,-,4,1,,,,
30,down,Szpaku,#Hot16Challenge2,26,1,12,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,19,5,74,2020-04-19,18,2020-08-09
32,down,Lady Gaga & Ariana Grande,Rain On Me,29,3,10,75,2020-05-24,1,2020-05-31
33,down,Żabson,Młody Boss,31,10,12,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,20,11,79,2020-04-19,1,2020-07-05
35,down,Kizo & Young Igi,Driftem,20,20,2,,,,
36,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",36,27,4,,,,
37,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),30,3,39,,,,
38,down,Topic,Breaking Me (feat. A7S),33,24,18,94,2020-03-01,8,2020-08-16
39,up,White 2115,California,40,31,39,,,,
40,up,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),52,26,3,,,,
41,down,Białas & Mata,Drift,35,5,26,,,,
42,down,Miyo & Tymek,Będzie Lepiej,39,11,39,,,,
43,down,Tymek,Rainman (feat. Trill Pem & Tede),37,5,39,,,,
44,down,The Weeknd,In Your Eyes,38,8,19,41,2020-03-22,12,2020-03-29
45,down,Malik Montana & Olek,Niedostępny (prod. by Olek),41,1,24,,,,
46,down,Mata,Patointeligencja,43,1,33,,,,
47,down,Quebonafide,Szubienicapestycydybroń,44,1,18,,,,
48,down,Bedoes & Lanek,Vogue,46,2,35,,,,
49,down,Taco Hemingway,LECI NOWY FUTURE,45,7,39,,,,
50,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",47,8,9,,,,
51,down,White 2115,Mogę Dziś Umierać,48,16,39,,,,
52,up,ドンディアブロ,Bad (feat. Zak Abel),54,41,6,,,,
53,down,Tiësto,BLUE (feat. Stevie Appleton),51,36,17,,,,
54,down,Dua Lipa,Physical,49,6,26,48,2020-02-02,15,2020-04-12
55,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),50,11,39,,,,
56,down,CatchUp,Danse Macabre (Radio Edit),53,46,9,,,,
57,down,Żabson,Floyd Mayweather,56,7,39,,,,
58,down,Schafter,Hot Coffee,55,10,39,,,,
59,up,twocolors,Lovefool,83,34,2,,,,
60,up,Be Vis,Surfer,67,26,16,,,,
61,up,Mata,Biblioteka Trap,62,3,33,,,,
62,down,Tones and I,Dance Monkey,58,1,39,6,2019-10-06,1,2019-11-10
63,down,Ava Max,Salt,61,17,21,91,2020-03-01,65,2020-04-19
64,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),60,25,20,,,,
65,up,Żabson,Sexoholik,65,4,24,,,,
66,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),63,1,39,,,,
67,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),69,52,17,,,,
68,down,Young Igi,#Hot16Challenge2,64,32,11,,,,
69,-,White 2115,Krzyki Na Blokach,-,49,1,,,,
70,down,Tymek,Poza Kontrolą,68,17,39,,,,
71,up,Pezet,Magenta (prod. Auer),74,9,36,,,,
72,down,Mr. Polska,Marzenia (feat. Bedoes),66,40,7,,,,
73,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),57,32,4,,,,
74,down,Young Igi,Bestia,73,40,39,,,,
75,down,Białas & Szpaku,Sępy,59,21,6,,,,
76,down,Chillwagon,@,70,6,39,,,,
77,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),84,77,4,,,,
78,down,Gedz,Bali,72,30,38,,,,
79,-,Quebonafide,Aspartam,-,4,17,,,,
80,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],75,49,32,,,,
81,down,BENEE,Supalonely (feat. Gus Dapperton),71,15,20,94,2020-03-15,35,2020-04-26
82,down,Ronnie Ferrari,Ona By Tak Chciała,77,1,38,,,,
83,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,78,47,39,,,,
84,down,Ariana Grande & Justin Bieber,Stuck with U,79,12,12,95,2020-05-10,3,2020-05-17
85,down,Viki Gabor,Getaway,80,73,6,,,,
86,down,Taco Hemingway,Fiji,82,63,3,,,,
87,down,Dua Lipa,Don't Start Now,81,4,39,19,2019-11-03,3,2020-01-05
88,down,sanah,Królowa dram,86,20,13,,,,
89,down,Jonas Brothers,X (feat. KAROL G),88,86,2,78,2020-06-21,78,2020-06-21
90,up,Joel Corry,Lonely,96,62,2,,,,
91,-,Taylor Swift,cardigan,-,91,1,72,2020-07-26,1,2020-08-02
92,-,Kygo & Tina Turner,What's Love Got to Do with It,-,82,1,83,2020-09-06,57,2020-09-20
93,up,Ray Dalton,In My Bones,97,93,4,,,,
94,-,Regard & Raye,Secrets,-,45,1,84,2020-06-14,62,2020-06-28
95,down,Szpaku,Różowa Pantera,76,24,5,,,,
96,down,Robin Schulz,In Your Eyes (feat. Alida),87,43,19,95,2020-03-08,54,2020-04-05
97,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",90,54,14,,,,
98,down,Kartky,Outside,92,51,38,,,,
99,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),91,33,39,,,,
100,down,Trill Pem,Nicki (feat. Wac Toja),93,3,34,,,,
