Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Leosia,Szklanki,1,1,3,,,,
2,up,sanah & Vito Bambino,Ale jazz!,4,1,5,,,,
3,up,Guzior,Blueberry,3,1,13,,,,
4,down,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
5,up,Guzior & Oskar83,Fala,5,1,17,,,,
6,up,The Weeknd,Save Your Tears,6,6,7,80,2020-03-22,1,2021-03-21
7,up,Żabson,OBOK (feat. Vladimir Cauchemar),7,2,8,,,,
8,up,"Wiatr, Sobel & Be Vis",Testarossa,8,2,27,,,,
9,up,Tiësto,The Business,10,7,14,52,2021-01-03,18,2021-04-04
10,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,12,10,7,,,,
11,down,Kabe,Nad Ranem,9,5,16,,,,
12,up,Kizo & Trill Pem,Fitness,16,8,9,,,,
13,up,The Weeknd,Blinding Lights,13,1,64,94,2019-12-01,1,2020-03-01
14,down,Bedoes & Lanek,Toa$T /,11,1,7,,,,
15,up,Reto,Billy Kid,17,1,32,,,,
16,up,Alberto,Dwutakt,19,8,19,,,,
17,up,Quebonafide,Bubbletea,20,1,47,,,,
18,up,Qry,Bierz Do Buzi,24,18,3,,,,
19,down,Bedoes & Lanek,Doda :*,15,15,5,,,,
20,up,Sobel,Impreza,23,3,56,,,,
21,up,Doja Cat,Streets,22,16,4,27,2021-01-24,7,2021-03-07
22,down,24kGoldn,Mood (feat. iann dior),21,11,24,33,2020-08-23,1,2020-10-11
23,up,Meduza,Paradise (feat. Dermot Kennedy),25,23,8,61,2021-01-03,22,2021-02-07
24,up,Dua Lipa,Levitating (feat. DaBaby),26,24,13,93,2020-10-25,3,2021-05-16
25,up,Sobel & Magiera,Kinol,27,7,8,,,,
26,up,Miley Cyrus,Track Four,34,9,13,13,2020-11-29,13,2020-11-29
27,up,The Neighbourhood,Sweater Weather,31,27,14,77,2021-01-10,63,2021-02-07
28,up,Taco Hemingway,Polskie Tango,30,1,32,,,,
29,down,Kwiat Jabłoni,Mogło Być Nic,14,14,7,,,,
30,down,Bedoes & Lanek,Nbp /,28,4,5,,,,
31,up,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),48,22,3,,,,
32,up,Wac Toja,Kapitan,37,17,18,,,,
33,up,sanah,Szampan,36,1,56,,,,
34,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,39,34,5,,,,
35,down,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",33,20,3,,,,
36,up,"FAVST, Gibbs & Kukon",Halo,41,18,21,,,,
37,up,Bedoes & Lanek,City Boy :*,45,20,5,,,,
38,down,Tate McRae,you broke me first,32,27,23,81,2020-08-23,15,2020-11-15
39,down,Robin Schulz,All We Got (feat. KIDDO),35,30,7,68,2021-01-17,43,2021-01-31
40,-,Dua Lipa,We're Good,-,40,1,25,2021-02-21,11,2021-04-25
41,down,Billie Eilish,Therefore I Am,38,2,14,97,2020-11-15,4,2020-11-22
42,down,Kwiat Jabłoni,Buka,18,18,3,,,,
43,down,Bedoes & Lanek,Chrome Hearts /,29,8,9,,,,
44,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,44,6,57,,,,
45,down,PRO8L3M & Brodka,Żar,40,10,6,,,,
46,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),43,33,6,,,,
47,-,Smolasty & Qry,Powiedz,-,46,1,,,,
48,down,Mata,Prawy Do Lewego,46,4,48,,,,
49,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",50,1,37,,,,
50,down,Guzior,Trapstar,49,5,11,,,,
51,up,Ariana Grande,positions,52,6,17,77,2020-10-25,1,2020-11-01
52,up,sanah,Melodia,58,5,50,,,,
53,up,Białas & Mata,Drift,53,5,55,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),54,14,23,99,2020-07-26,16,2020-09-20
55,up,Bedoes & Lanek,Vogue,56,2,64,,,,
56,down,Shawn Mendes,Monster,51,11,13,92,2020-11-22,4,2020-11-29
57,down,"Żabson feat.Young Leosia, Janusz Walczuk & Beteo",Palo Santo,42,42,2,,,,
58,up,Smolasty & Kizo,Cartier,78,58,2,,,,
59,up,White 2115,California,69,31,67,,,,
60,-,"Magiera, Szczyl & Sarius",Naszyjnik,-,60,1,,,,
61,up,The Neighbourhood,Daddy Issues,72,61,7,,,,
62,-,Margaret & Natalia Szroeder,Sold Out,-,62,1,,,,
63,up,Harry Styles,Watermelon Sugar,64,4,51,85,2019-11-17,2,2020-08-23
64,up,The Kid LAROI,WITHOUT YOU,70,64,4,32,2020-12-13,12,2021-02-28
65,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),61,60,6,,,,
66,down,Mata,100 Dni Do Matury,63,1,56,,,,
67,down,Żabson & Mata,Aromatyczne Przyprawy,55,3,13,,,,
68,up,Quebonafide,Tokyo2020,68,1,47,,,,
69,-,Olszakumpel,Piesek,-,69,1,,,,
70,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,12,28,,,,
71,down,Bedoes & Lanek,Mbappé /,67,14,5,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),65,5,68,97,2020-01-12,7,2020-05-10
73,up,White 2115,Morgan,76,3,36,,,,
74,up,CJ,Whoopty,89,73,2,51,2020-11-22,8,2021-01-24
75,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,59,1,24,,,,
76,up,BARANOVSKI,Lubię być z nią,91,41,13,,,,
77,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,28,19,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,25,22,61,2020-08-23,8,2020-10-04
79,down,Justin Bieber & benny blanco,Lonely,77,7,18,6,2020-10-25,6,2020-10-25
80,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,80,3,,,,
81,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),82,48,15,,,,
82,down,Chillwagon,Jeden Jeden,75,21,11,,,,
83,down,Quebonafide & Mick Jenkins,MATCHA LATTE,60,5,8,,,,
84,up,Kukon,Miniówa,88,66,18,,,,
85,up,Kizo,Lucky Punch (feat. Wac Toja),98,8,27,,,,
86,up,White 2115,Mogę Dziś Umierać,93,16,63,,,,
87,down,White 2115 & Mata,Oh Oh (Lalala),85,8,25,,,,
88,down,Żabson,Młody Boss,74,10,37,,,,
89,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,84,10,8,,,,
90,-,Ava Max,My Head & My Heart,-,51,1,74,2021-02-21,12,2021-03-21
91,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),92,11,60,,,,
92,up,sanah,No sory,96,27,21,,,,
93,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",66,6,32,,,,
94,down,Fousheé,Deep End,83,68,14,,,,
95,down,Bedoes & Lanek,Tajemnice Atlantydy /,79,12,5,,,,
96,-,Miyo & Tymek,Będzie Lepiej,-,11,61,,,,
97,up,Conan Gray,Heather,100,38,25,44,2020-08-23,15,2020-09-13
98,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),99,2,15,,,,
99,-,Tymek,Rainman (feat. Trill Pem & Tede),-,5,63,,,,
100,-,"CatchUp, Nocny & Sem0r",Parę Dni,-,100,1,,,,
