Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,239,,,,
2,up,Laufey,Bewitched,2,2,45,,,,
3,up,Miles Davis,Kind of Blue,4,2,206,,,,
4,down,WILLOW,empathogen,3,1,5,,,,
5,up,Nina Simone,I Put a Spell On You,6,4,149,,,,
6,up,Morning Jazz,Cafe Morning Jazz,7,2,121,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,239,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),9,3,29,87,2019-10-13,20,2019-10-20
9,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,28,9,2,,,,
10,up,Norah Jones,Visions,10,1,13,,,,
11,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),18,10,66,,,,
12,up,Glass Beams,Mirage - EP,19,1,38,,,,
13,up,BADBADNOTGOOD,Mid Spiral: Order - EP,13,13,2,,,,
14,up,John Coltrane,A Love Supreme,15,3,84,,,,
15,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),49,15,2,,,,
16,up,The Dave Brubeck Quartet,Time Out,20,8,85,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,17,1,,,,
18,down,Kamasi Washington,Fearless Movement,12,4,6,,,,
19,down,Joe Pass,Intercontinental,5,5,4,,,,
20,up,Jazz Lounge Ballards,Slow Jazz,23,7,39,,,,
21,up,Chris Botti,Vol. 1,34,3,21,,,,
22,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,22,3,190,,,,
23,-,Pomplamoose,En Français,-,3,122,,,,
24,-,Arooj Aftab,Night Reign,-,24,1,,,,
25,down,Kenan Doğulu,İhtimaller,14,2,234,,,,
26,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",37,3,8,,,,
27,down,Chet Baker,Chet Baker Sings,25,3,128,,,,
28,-,Asena Akan,Aşık,-,28,1,,,,
29,-,Cafe Music BGM Channel,Morning + Study,-,7,6,,,,
30,-,George Cables & The Deardorf / Peterson Group,Portal,-,30,1,,,,
