Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,228,,,,
2,up,Various Artists,100 Best of Jazz,2,1,228,,,,
3,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),3,1,220,,,,
4,up,Pink Martini,Je dis oui !,5,1,229,,,,
5,up,Ibrahim Maalouf,Illusions,6,2,234,,,,
6,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),8,4,225,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,9,4,231,,,,
8,up,Various Artists,Café Jazz,10,5,216,,,,
9,up,Ferit Odman,Dameronia With Strings,11,6,232,,,,
10,up,What Da Funk,WDF1,13,9,233,,,,
11,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),14,8,231,,,,
12,up,Kerem Görsev,Therapy,17,12,229,,,,
13,up,Ozan Musluoğlu,My Best Friends Are Vocalists,15,10,233,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,16,11,235,,,,
15,up,Bilal Karaman,Patika,18,8,234,,,,
16,up,Various Artists,"Jazz Divas, The Very Best Of, Vol. 3",19,9,231,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,14,230,,,,
18,up,Kenny G,Kenny G: Greatest Hits,21,14,227,,,,
19,up,Tony Bennett,The Classics (Deluxe Edition),22,14,42,,,,
20,up,Dave Brubeck,Dave Brubeck's Greatest Hits,24,17,232,,,,
21,up,Asena Akan,İstanbul'un İzleri,25,19,236,,,,
22,up,Pınar Dönmez,Hayata Evet,26,20,237,,,,
23,up,Hediye Güven,Yengeç,27,21,235,,,,
24,up,Şenay Lambaoğlu,Başka Türlü Bir Şey,28,22,235,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,30,24,230,,,,
26,up,Nina Simone,Nina Simone: The Greatest Hits,31,24,234,,,,
27,up,Chet Baker,The Best of Chet Baker Sings,32,23,235,,,,
28,up,Tigran Hamasyan,Mockroot,34,26,229,,,,
29,down,Various Artists,The Many Moods of Mad Men: A Musical Companion,4,2,228,,,,
30,-,Miles Davis,Kind of Blue,-,8,217,,,,
31,up,Sophie Milman,Her Very Best… So Far,38,29,207,,,,
32,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",7,6,231,,,,
33,-,Clark Terry,Clark Terry and His Orchestra,-,33,1,,,,
34,-,Frank Sinatra,Nothing But the Best (Remastered),-,14,26,87,2019-10-13,20,2019-10-20
35,up,Kerem Görsev,"Spring Water (feat. Alan Broadbent, Darek Oles & Joe LaBarbera) [Kerem Görsev with Strings]",42,31,156,,,,
36,up,Dave Brubeck,The Absolutely Essential Dave Brubeck,39,26,164,,,,
37,down,Miles Davis,Kind of Blue (Legacy Edition),12,7,223,,,,
38,up,Karen Souza,Essentials II,43,33,162,,,,
39,-,John Coltrane,The Very Best of John Coltrane,-,28,166,,,,
40,down,Karsu,Colors,23,11,236,,,,
41,down,Miles Davis & Marcus Miller,Music from Siesta,33,29,196,,,,
42,down,Various Artists,200 Jazz Greatest Hits Ever,29,28,103,,,,
43,-,Aydın Esen,Toys for All Gods,-,35,109,,,,
44,-,Erkan Sönmez,"Habitat (feat. Berkan Kaya, Cem Çatık & Sinan Erbelger)",-,44,1,,,,
45,-,Kerem Görsev & Saint Petersburg Philharmony Orchestra,November in St. Petersburg,-,45,7,,,,
46,-,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),-,46,3,,,,
47,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,45,10,,,,
48,-,Jill Barber,Chansons,-,44,61,,,,
49,-,Andy Snitzer,A Beautiful Dream,-,49,1,,,,
50,-,Verschiedene Interpreten,Conception,-,50,1,,,,
51,-,Raymond Lefèvre,Raymond Lefevre & His Orchestra,-,51,1,,,,
52,-,彩音 〜xi-on〜,EYES -rebuild-,-,52,1,,,,
53,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,45,8,,,,
54,-,Melvin Sparks,Spark Plug,-,54,1,,,,
55,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,-,3,138,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,-,36,90,,,,
57,-,Frank Sinatra,Come Dance With Me!,-,57,1,,,,
58,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,58,1,,,,
59,-,Martin Landstrom,In a Deeper Sense - EP,-,59,1,,,,
60,-,"Yahya Dai, Yahya Dai Quartet, Ercüment Orkut, Kağan Yıldız, Ediz Hafızoğlu & Eylem Pelit",Ümitvar Mavi,-,60,1,,,,
61,-,Bernardo Sassetti,Ascent,-,61,1,,,,
