Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Oscar and the Wolf,Entity,1,1,221,,,,
3,down,Coldplay,Ghost Stories,2,1,216,32,2019-10-06,32,2019-10-06
4,up,Birdy,Birdy,4,2,225,,,,
5,up,The xx,xx,6,3,228,,,,
6,up,Muse,Drones,7,3,218,,,,
7,up,Bazart,Echo,8,4,219,,,,
8,up,The xx,Coexist,9,4,233,,,,
9,up,dEUS,Following Sea,10,5,232,,,,
10,up,Muse,The 2nd Law,12,7,226,,,,
11,up,Agnes Obel,Aventine,13,7,220,,,,
12,up,Agnes Obel,Philharmonics,14,9,181,,,,
13,up,Oscar and the Wolf,Infinity,15,8,222,,,,
14,up,Arsenal,Furu,17,10,233,,,,
15,up,Editors,The Weight of Your Love (Deluxe Version),19,11,235,,,,
16,up,Nick Cave & The Bad Seeds,Push the Sky Away,18,12,226,,,,
17,up,The National,Trouble Will Find Me,50,12,229,,,,
18,up,Balthazar,Rats,21,15,229,,,,
19,up,Royal Blood,Royal Blood,22,15,225,,,,
20,up,Balthazar,Thin Walls,24,16,227,,,,
21,up,The National,High Violet (Bonus Track Version),25,16,233,,,,
22,up,Radiohead,A Moon Shaped Pool,26,11,216,,,,
23,-,Arctic Monkeys,AM,-,2,205,85,2020-11-22,59,2021-01-10
24,up,Editors,An End Has a Start,28,19,221,,,,
25,up,The War on Drugs,A Deeper Understanding,29,15,222,,,,
26,up,The xx,I See You,30,21,235,,,,
27,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",31,23,225,,,,
28,up,Absynthe Minded,Absynthe Minded,32,22,233,,,,
29,up,Gossip,Music for Men (Bonus Track Version),33,23,224,,,,
30,up,MGMT,Oracular Spectacular,34,24,234,,,,
31,up,Alabama Shakes,Boys & Girls,35,26,233,,,,
32,up,Muse,The 2nd Law (Deluxe Edition),36,27,229,,,,
33,up,Oscar and the Wolf,Entity (Deluxe Version),47,28,223,,,,
34,up,Editors,IN DREAM (Deluxe Version),37,29,229,,,,
35,down,The War on Drugs,Lost in the Dream,11,6,219,,,,
36,down,Coldplay,A Head Full of Dreams,3,1,213,79,2019-10-06,72,2019-10-13
37,up,Rag'n'Bone Man,Human (Deluxe),38,31,219,,,,
38,up,Muse,HAARP: Live from Wembley Stadium,39,30,218,,,,
39,up,The Last Shadow Puppets,The Age of the Understatement,40,31,228,,,,
40,up,Ghinzu,Mirror Mirror,41,32,227,,,,
41,up,Red Hot Chili Peppers,I'm With You,42,35,213,,,,
42,up,Birdy,Birdy (Deluxe Version),43,33,227,,,,
43,up,Bon Iver,Bon Iver,44,36,214,,,,
44,up,Red Hot Chili Peppers,The Getaway,45,37,119,,,,
45,up,Arcade Fire,Everything Now,48,38,77,,,,
46,-,Paul Weller,66,-,46,1,,,,
47,up,twenty one pilots,Blurryface,49,39,86,,,,
48,-,twenty one pilots,Clancy,-,48,1,,,,
49,-,Pet Shop Boys,Furthermore - EP,-,49,1,,,,
50,-,Nick Cave & The Bad Seeds,Skeleton Tree,-,10,220,,,,
51,down,Agnes Obel,Philharmonics (Deluxe Edition),16,9,222,,,,
52,down,Foo Fighters,Sonic Highways,20,13,191,,,,
53,down,Red Hot Chili Peppers,Greatest Hits,51,10,228,,,,
54,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",27,1,222,2,2019-10-06,2,2019-10-06
55,-,Ronker,"Fear Is a Funny Thing, Now Smile Like a Big Boy",-,55,1,,,,
56,-,The Reytons,Ballad of a Bystander,-,56,1,,,,
57,-,Hovvdy,Hovvdy,-,57,1,,,,
58,-,Killer Kin,Killer Kin,-,58,1,,,,
59,-,Punk Rock Factory,A Whole New Wurst 2,-,59,1,,,,
60,down,Arctic Monkeys,Suck It and See,52,40,59,,,,
