Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oscar and the Wolf,Entity,1,1,219,,,,
2,up,Birdy,Birdy,2,2,223,,,,
3,up,The xx,xx,3,3,226,,,,
4,up,Muse,Drones,4,3,216,,,,
5,up,Bazart,Echo,5,4,217,,,,
6,up,The xx,Coexist,6,4,231,,,,
7,up,dEUS,Following Sea,7,5,230,,,,
8,up,The War on Drugs,Lost in the Dream,8,6,217,,,,
9,up,Muse,The 2nd Law,9,7,224,,,,
10,up,Agnes Obel,Aventine,10,7,218,,,,
11,up,Agnes Obel,Philharmonics,11,9,179,,,,
12,up,Coldplay,Ghost Stories,28,1,214,32,2019-10-06,32,2019-10-06
13,down,Oscar and the Wolf,Infinity,12,8,220,,,,
14,down,Agnes Obel,Philharmonics (Deluxe Edition),13,9,220,,,,
15,up,Coldplay,A Head Full of Dreams,33,1,211,79,2019-10-06,72,2019-10-13
16,down,Arsenal,Furu,14,10,231,,,,
17,down,Editors,The Weight of Your Love (Deluxe Version),16,11,233,,,,
18,down,Nick Cave & The Bad Seeds,Push the Sky Away,17,12,224,,,,
19,down,Foo Fighters,Sonic Highways,18,13,189,,,,
20,down,Balthazar,Rats,19,15,227,,,,
21,down,Royal Blood,Royal Blood,20,15,223,,,,
22,down,Balthazar,Thin Walls,21,16,225,,,,
23,down,The National,High Violet (Bonus Track Version),22,16,231,,,,
24,down,Radiohead,A Moon Shaped Pool,23,11,214,,,,
25,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",45,1,220,2,2019-10-06,2,2019-10-06
26,up,Editors,An End Has a Start,50,19,219,,,,
27,down,The War on Drugs,A Deeper Understanding,24,15,220,,,,
28,down,The xx,I See You,25,21,233,,,,
29,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,23,223,,,,
30,down,Absynthe Minded,Absynthe Minded,27,22,231,,,,
31,down,Gossip,Music for Men (Bonus Track Version),29,23,222,,,,
32,down,MGMT,Oracular Spectacular,30,24,232,,,,
33,down,Alabama Shakes,Boys & Girls,31,26,231,,,,
34,down,Muse,The 2nd Law (Deluxe Edition),32,27,227,,,,
35,down,Editors,IN DREAM (Deluxe Version),34,29,227,,,,
36,down,Rag'n'Bone Man,Human (Deluxe),35,31,217,,,,
37,down,Muse,HAARP: Live from Wembley Stadium,36,30,216,,,,
38,down,Ghinzu,Mirror Mirror,37,32,225,,,,
39,down,Red Hot Chili Peppers,I'm With You,38,35,211,,,,
40,up,Birdy,Birdy (Deluxe Version),40,33,225,,,,
41,up,Bon Iver,Bon Iver,41,36,212,,,,
42,up,Red Hot Chili Peppers,The Getaway,42,37,117,,,,
43,up,Arcade Fire,Everything Now,43,38,75,,,,
44,up,The Last Shadow Puppets,The Age of the Understatement,60,31,226,,,,
45,down,twenty one pilots,Blurryface,44,39,84,,,,
46,up,Red Hot Chili Peppers,Greatest Hits,51,10,226,,,,
47,up,Arctic Monkeys,Favourite Worst Nightmare,64,43,24,,,,
48,up,Arctic Monkeys,Suck It and See,65,40,57,,,,
49,-,LUNA AURA,THE FICTION - EP,-,49,1,,,,
50,-,LUNA AURA,SWEET SENSATION - EP,-,50,1,,,,
51,-,LUNA AURA,THREE CHEERS FOR THE AMERICAN BEAUTY - EP,-,51,1,,,,
52,-,School Is Cool,Entropology,-,41,21,,,,
