Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,4,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,3,2,4,,,,
3,up,The Chainsmokers,Collage - EP,13,3,233,,,,
4,up,John Summit,Experts Only #013 (DJ Mix),48,4,2,,,,
5,up,Daft Punk,Discovery,6,1,211,20,2021-02-28,20,2021-02-28
6,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",8,1,5,,,,
7,up,The Chainsmokers,Memories...Do Not Open,11,1,237,,,,
8,down,Calvin Harris,Funk Wav Bounces Vol. 2,7,1,94,,,,
9,up,Alan Walker,Walkerworld,38,1,30,,,,
10,down,Alan Walker,Different World,9,1,237,,,,
11,down,Calvin Harris,Funk Wav Bounces Vol. 1,5,2,235,,,,
12,up,Drake,"Honestly, Nevermind",12,1,103,,,,
13,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",10,3,37,,,,
14,up,DJ LIAA,Pernah,30,11,22,,,,
15,down,Yellow Claw,Amsterdam Twerk Music - EP,14,4,217,,,,
16,up,Zedd,Clarity,21,2,192,,,,
17,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),18,17,5,,,,
18,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),41,18,3,,,,
19,down,Jungle,Volcano,15,8,18,,,,
20,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),22,1,173,73,2021-01-24,73,2021-01-24
21,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",27,1,42,,,,
22,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",42,1,195,,,,
23,up,Calvin Harris,Motion,39,4,236,,,,
24,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",33,6,39,,,,
25,-,David Guetta,Listen,-,14,78,,,,
26,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",23,3,32,,,,
27,down,Martin Garrix,Idem - EP,16,3,13,,,,
28,up,The Chainsmokers,World War Joy,31,1,230,32,2019-12-08,15,2019-12-15
29,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),57,29,2,,,,
30,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),46,2,22,,,,
31,-,Jax Jones,Deep Joy - EP,-,10,11,,,,
32,up,Above & Beyond,Group Therapy 580 (DJ Mix),71,32,2,,,,
33,down,House Music,Best House Music,28,3,147,,,,
34,down,Galantis,Rx,20,20,3,,,,
35,-,Becky Hill,Believe Me Now?,-,35,2,,,,
36,up,Kygo,Cloud Nine,45,2,235,,,,
37,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,25,5,238,,,,
38,-,Jax Jones,Snacks (Supersize),-,15,31,,,,
39,-,Aquaria,Pride 2024 (DJ Mix),-,39,1,,,,
40,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),32,9,4,,,,
41,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),17,1,9,,,,
42,up,Clean Bandit,What Is Love? (Deluxe),51,2,237,,,,
43,down,Porter Robinson,Nurture,40,3,101,,,,
44,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),63,5,7,,,,
45,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",61,2,80,,,,
46,down,Kygo,Kids in Love (Re-Release),37,7,97,,,,
47,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",19,1,16,,,,
48,-,Kygo,Kygo,-,48,1,,,,
49,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",50,7,37,,,,
50,down,David Guetta,Nothing But the Beat Ultimate,24,5,234,75,2019-10-06,57,2019-10-20
51,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",52,5,77,,,,
52,up,The Chainsmokers,Sick Boy,59,4,229,,,,
53,up,Avicii,AVĪCI (01) - EP,58,4,164,,,,
54,-,Various Artists,"Package Collective Album, Vol. 1",-,54,1,,,,
55,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",67,43,18,,,,
56,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,56,1,,,,
57,down,The Chainsmokers,Summertime Friends,34,1,31,,,,
58,-,アヴィーチー,True,-,20,198,,,,
59,down,DJ Snake,Encore,29,3,223,,,,
60,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,15,51,,,,
61,up,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",76,2,15,,,,
62,up,Cash Cash,"Blood, Sweat & 3 Years",64,2,228,,,,
63,down,Todrick Hall,ICON,62,62,3,,,,
64,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",47,2,131,,,,
65,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,56,,,,
66,-,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",-,2,70,,,,
67,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,67,1,,,,
