Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),1,1,18,73,2021-01-24,73,2021-01-24
2,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",3,1,36,,,,
3,down,Porter Robinson,Secret Sky 2021 (Live),2,2,3,,,,
4,up,Clean Bandit,What Is Love? (Deluxe),5,2,80,,,,
5,up,Gryffin,Gravity (Deluxe),8,1,21,,,,
6,down,ZHU,DREAMLAND 2021,4,4,3,91,2021-05-02,91,2021-05-02
7,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,13,6,80,,,,
8,up,DJ Snake,Live at Paris La Défense Arena (DJ Mix),9,1,33,,,,
9,up,Kygo,Cloud Nine,32,3,78,,,,
10,up,Alan Walker,Different World,41,1,80,,,,
11,up,Madeon,NYE 2021 (DJ Mix),15,11,16,,,,
12,-,Galantis,Tomorrowland 2016: Galantis (DJ Mix),-,12,2,,,,
13,up,HouseRiders,House of the Red Sun,14,7,15,,,,
14,up,Calvin Harris,Motion,58,1,79,,,,
15,down,Various Artists,NCS: The Best of 2017,7,7,70,,,,
16,-,Cash Cash,Say It Like You Feel It,-,16,1,,,,
17,up,Calvin Harris,Funk Wav Bounces Vol. 1,46,7,79,,,,
18,-,Avicii,iTunes Festival: London 2013 - EP,-,18,3,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,83,1,78,75,2019-10-06,57,2019-10-20
20,-,Cash Cash,"Blood, Sweat & 3 Years",-,8,79,,,,
21,up,Daft Punk,Discovery,22,1,64,20,2021-02-28,20,2021-02-28
22,up,Zedd,Clarity,35,11,55,,,,
23,down,Yellow Claw,Blood For Mercy,10,10,63,,,,
24,-,Panski,"Thanks Phil, Vol. 2 (DJ Mix)",-,24,1,,,,
25,up,The Chainsmokers,World War Joy,44,1,74,32,2019-12-08,15,2019-12-15
26,down,The Chainsmokers,Sick Boy,6,5,80,,,,
27,up,David Guetta,One More Love (Deluxe Version),78,27,36,,,,
28,down,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,12,12,6,,,,
29,-,Calvin Harris,18 Months (Deluxe Edition),-,8,76,,,,
30,down,Yellow Claw,Amsterdam Twerk Music - EP,26,18,70,,,,
31,up,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",91,7,30,,,,
32,-,Zedd,True Colors,-,4,78,,,,
33,up,Alesso,Forever,56,10,72,,,,
34,up,Alan Walker,Faded - EP,68,19,53,,,,
35,up,The Chainsmokers,Memories...Do Not Open,47,2,80,,,,
36,down,Ilan Bluestone,Impulse,31,31,2,,,,
37,up,DJ Snake & Selena Gomez,Selfish Love - EP,42,37,2,,,,
38,-,The Chainsmokers,Tomorrowland 2016: The Chainsmokers (DJ Mix),-,38,2,,,,
39,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,39,1,,,,
40,-,MYRNE,"Wayfarer, Vol. I (DJ Mix)",-,40,1,,,,
41,down,The Chainsmokers,Collage - EP,39,11,80,,,,
42,up,Dash Berlin,#Musicislife (#Deluxe),50,15,53,,,,
43,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,3,12,,,,
44,-,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),-,3,16,,,,
45,up,Eka Gustiwana,Sounds Of Java,84,4,45,,,,
46,down,Gryffin,"Gravity, Pt. 1 - EP",19,10,52,,,,
47,-,Armin van Buuren,Tomorrowland 2017: Armin van Buuren (DJ Mix),-,47,1,,,,
48,up,アヴィーチー,True,80,7,64,,,,
49,down,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),43,43,2,,,,
50,down,Avicii,The Days/Nights - EP,38,21,55,,,,
51,up,DJ Snake,Encore,61,11,73,,,,
52,up,KSHMR,Harmonica Andromeda,60,5,9,,,,
53,-,Armin van Buuren,A State of Trance Episode 771,-,53,1,,,,
54,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,54,1,,,,
55,-,Mallorca Dance House Music Party Club,"Paradies Insel: Tanzmusik, Beach House and Beach Party Musik",-,55,1,,,,
56,-,Armin van Buuren,Live at Ultra Music Festival Miami 2018 (Highlights),-,27,6,,,,
57,-,Lost Frequencies,Tomorrowland 31.12.2020: Lost Frequencies (DJ Mix),-,22,8,,,,
58,down,Macross 82-99,Shibuya Meltdown,28,28,2,,,,
59,down,Illenium,Ashes To Ashes 004 (DJ Mix),16,10,25,,,,
60,-,Andrew Rayel,Find Your Harmony Radioshow #255 (DJ Mix),-,60,1,,,,
61,-,Cafe lounge resort,Cafe After Hours: Sunday Morning Chill House Mix,-,61,1,,,,
62,-,Madeon,Good Faith,-,2,39,67,2019-11-17,67,2019-11-17
63,-,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),-,52,2,,,,
64,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),94,37,20,,,,
65,down,Skrillex,Bangarang,64,51,22,,,,
66,-,Hardwell,I Am Hardwell (Original Soundtrack),-,66,2,,,,
67,-,"Wavetraxx, JTB Live, Nick the Kid, S.H.O.K.K, Renegade System & Lab4",Hte Hard Trance Europe Volume 3 (DJ Mix),-,67,1,,,,
68,-,Fabich,Café Kitsuné Mixed by Fabich (DJ Mix),-,38,4,,,,
69,-,Disclosure,"Boiler Room: Disclosure, Streaming from Isolation, Apr 10, 2020 (DJ Mix)",-,33,10,,,,
70,-,Martin Garrix,Seven - EP,-,41,13,,,,
71,down,David Guetta,Listen Again,54,54,12,,,,
72,-,Armin van Buuren,Armin van Buuren's 2014 Top 20,-,72,1,,,,
73,-,Audien,Daydreams - EP,-,73,1,,,,
74,down,Clean Bandit,New Eyes (Deluxe),40,15,49,,,,
75,-,Skrillex,Recess,-,35,43,,,,
76,down,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],18,4,16,,,,
77,-,Various Artists,Bondax & Friends - The Mix Album,-,74,1,,,,
78,-,Solomun,Tomorrowland 2019: Solomun (DJ Mix),-,78,1,,,,
79,-,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,-,79,1,,,,
80,-,Low Deep T,Stronger Together,-,80,1,,,,
81,-,Marshmello,Alone (The Remixes) - EP,-,36,8,,,,
82,-,Various Artists,Armin van Buuren Presents 100 Armind Tunes,-,82,1,,,,
83,-,Conor Maynard,Contrast (Deluxe Version),-,44,4,,,,
84,-,Filipe Guerra,Brand New Day,-,84,1,,,,
85,-,Chuckie,"Dirty Dutch Digital, Vol. 1 (Chuckie Presents) [Deluxe Edition]",-,47,8,,,,
86,-,Yellow Claw,Los Amsterdam,-,10,74,,,,
87,-,Armin van Buuren,A State of Trance: Future Favorite - Best Of 2020,-,36,4,,,,
88,-,Barakatak,Bergoyang Again - EP,-,47,7,,,,
89,down,Verschiedene Interpreten,Defqon.1 2019 [Mixed],24,24,5,,,,
90,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [The Remixes] - Single,-,90,1,,,,
91,-,Blue Six,Beautiful Tomorrow,-,83,2,,,,
92,up,Avicii,AVĪCI (01) - EP,99,18,50,,,,
93,-,Armin van Buuren,Asot 996 - A State of Trance Episode 996 (DJ Mix) [Top 50 of 2020 Special],-,4,6,,,,
94,-,Above & Beyond,Acoustic,-,33,47,,,,
95,-,DJ Opus & DJ Icha,Sayang Jang Marah Marah,-,64,7,,,,
96,down,Armin van Buuren,Live at Ultra Music Festival Miami 2018 (Highlights) [A State of Trance Stage],55,47,7,,,,
97,-,Various Artists,"House Classics, Vol. 1 (Presented by Spinnin' Records)",-,37,5,,,,
98,-,Soul II Soul,Club Classics Vol. One,-,98,1,,,,
