Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,237,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,186,,,,
3,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),3,1,99,,,,
4,up,Kali Uchis,ORQUÍDEAS,10,1,25,,,,
5,up,Bad Bunny,Un Verano Sin Ti,7,1,106,,,,
6,down,Marc Anthony,Mended (Bonus Track Version),4,2,229,,,,
7,down,Luis Fonsi,VIDA,5,1,237,,,,
8,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),27,8,5,,,,
9,up,ROSALÍA,EL MAL QUERER,11,2,228,,,,
10,down,Enrique Iglesias,Enrique,9,3,162,,,,
11,up,Julio Iglesias,My Life: The Greatest Hits,12,2,227,,,,
12,down,Enrique Iglesias,Greatest Hits,6,2,195,,,,
13,up,Shakira,Las Mujeres Ya No Lloran,18,2,9,,,,
14,up,Bad Bunny,X 100PRE,60,4,183,66,2019-11-17,51,2019-11-24
15,-,Tony Allen,Lagos No Shaking,-,15,9,,,,
16,down,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,32,,,,
17,down,ROSALÍA,MOTOMAMI +,15,1,89,,,,
18,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],64,1,131,,,,
19,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),16,4,176,,,,
20,-,Nicky Jam,Fénix,-,4,110,,,,
21,-,Eladio Carrión,Porque Puedo - EP,-,21,1,,,,
22,down,Enrique Iglesias,FINAL (Vol.2),21,2,11,,,,
23,down,Anitta,Funk Generation,8,2,4,,,,
24,-,Oriental Brothers International Band,Oku Ngwo - Di Ochi,-,12,70,,,,
25,down,Julio Iglesias,Momentos,13,13,2,,,,
26,up,Brenda Navarrete,Mi Mundo,35,19,16,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO,71,2,63,,,,
28,up,Marc Anthony,Marc Anthony,28,7,99,,,,
29,-,Generación 12,Tu Reino Está Aquí,-,7,39,,,,
30,up,Marc Anthony,3.0,58,7,148,,,,
31,-,Julio Iglesias,Je n'ai pas changé,-,8,80,,,,
32,-,Bongos Ikwue & Double X,Wulu Wulu,-,16,104,,,,
33,-,Alex Fox,C'est la vie,-,33,1,,,,
34,down,6ix9ine,Leyenda Viva,33,1,42,,,,
35,up,Ozuna,Odisea,59,7,88,,,,
36,up,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),70,1,107,,,,
37,-,Ozuna,Afro,-,1,35,,,,
38,down,El Negreeto,El Negreeto,36,22,16,,,,
39,-,El Alfa,El Androide,-,25,26,91,2020-05-17,70,2020-05-24
40,-,Peso Pluma,GÉNESIS (Deluxe Version),-,5,45,,,,
41,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",51,11,93,,,,
42,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,61,7,128,,,,
43,-,Elvis Crespo,Suavemente,-,10,108,,,,
44,-,Jay Wheeler,Música Buena Para Días Malos,-,18,3,,,,
45,-,Various Artists,Best of Perreo,-,45,3,,,,
46,down,Julio Iglesias,Romantic Classics,25,20,61,,,,
47,down,Don Omar,Los Bandoleros,41,7,65,,,,
48,-,J Balvin & Bad Bunny,OASIS,-,3,180,61,2019-11-10,56,2019-12-01
