Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,80,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,31,,,,
3,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,26,31,2020-11-22,31,2020-11-22
4,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
5,up,Bad Bunny,YHLQMDLG,38,1,64,40,2020-03-01,4,2020-03-08
6,down,Luis Fonsi,VIDA,4,1,80,,,,
7,up,Selena Gomez,Revelación,10,1,11,71,2021-03-07,5,2021-03-21
8,up,Bad Gyal,Warm Up,11,8,9,,,,
9,up,Marc Anthony,Mended (Bonus Track Version),9,4,74,,,,
10,up,Shakira,El Dorado,46,5,67,,,,
11,-,Ana Gabriel,Vivencias,-,11,2,,,,
12,up,Myke Towers,LYKE MIKE,16,12,4,62,2021-04-25,9,2021-05-02
13,up,Piso 21,Ubuntu,14,11,14,,,,
14,up,Becky G.,MALA SANTA,28,3,79,63,2019-10-20,63,2019-10-20
15,up,J Balvin,Vibras,93,6,55,,,,
16,down,Ozuna,ENOC,7,3,37,52,2020-09-06,12,2020-09-13
17,-,Merengue Latin Band,Merengue Caliente,-,7,31,,,,
18,down,J Balvin,Colores,13,1,61,72,2020-03-01,7,2020-03-29
19,down,KAROL G,KG0516,12,6,9,39,2021-03-28,8,2021-04-04
20,up,Bad Bunny,LAS QUE NO IBAN A SALIR,24,4,37,4,2020-05-17,4,2020-05-17
21,up,Marc Anthony,3.0,35,10,62,,,,
22,down,Enrique Iglesias,Greatest Hits,6,1,80,,,,
23,down,Bad Bunny,X 100PRE,20,6,70,66,2019-11-17,51,2019-11-24
24,-,Shakira,Dónde Están Los Ladrones,-,24,18,,,,
25,up,CNCO,Déjà Vu (Deluxe Version),60,13,3,,,,
26,up,Ozuna,Aura,30,6,73,,,,
27,down,Julio Iglesias,My Life: The Greatest Hits,8,2,79,,,,
28,up,Tony Succar,Más de Mí,44,28,2,,,,
29,down,Los Legendarios & Wisin,Los Legendarios 001,22,18,12,,,,
30,-,Marc Anthony,Amar Sin Mentiras,-,30,3,,,,
31,-,Carlos Vives,Cumbiana,-,31,2,,,,
32,up,Jowell Y Randy,Viva el Perreo,94,15,25,88,2020-08-09,37,2020-08-16
33,-,Alex Rose,Sexflix - EP,-,13,12,,,,
34,down,Trap Instrumentals,Illuminati Trap Beats,23,11,38,,,,
35,up,Anuel AA,Emmanuel,49,1,35,50,2020-05-31,10,2020-06-07
36,up,Vários Artistas,Latin Hits - Summer 2019,98,16,23,,,,
37,up,Julio Iglesias,Quelque chose de France,47,37,2,,,,
38,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Four Questions,-,38,1,,,,
39,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,9,67,,,,
40,-,Adrienne Houghton,New Tradiciones,-,40,11,,,,
41,-,N.O.R.E.,N.O.R.E. y la Familia (Explicit Version),-,17,9,,,,
42,-,Paloma Mami,Sueños de Dalí,-,12,9,,,,
43,-,Shakira,Sale el Sol (Bonus Track Edition),-,12,42,,,,
44,down,Julio Iglesias,La Carretera,18,8,34,,,,
45,-,Buscabulla,Regresa,-,35,20,,,,
46,-,Julio Iglesias,Love Songs,-,46,6,,,,
47,-,Manuel Turizo,ADN,-,36,15,,,,
48,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,8,38,,,,
49,-,Bongos Ikwue & Double X,Wulu Wulu,-,16,38,,,,
50,-,Selena,The Last Concert (Live from Astrodome),-,30,4,,,,
51,-,Sadboy Loko,Im Still Here 2,-,51,1,,,,
