Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
2,down,Future & Metro Boomin,Like That,1,1,4,,,,
3,up,Benson Boone,Beautiful Things,4,1,14,,,,
4,down,GloRilla & Megan Thee Stallion,Wanna Be,2,2,3,,,,
5,down,Teddy Swims & Freak Freely,Lose Control (Live),3,3,9,,,,
6,-,Taylor Swift,The Tortured Poets Department,-,6,1,,,,
7,down,Luis R Conriquez & Neton Vega,Si No Quieres No,6,6,6,,,,
8,-,Taylor Swift,I Can Do It With a Broken Heart,-,8,1,,,,
9,up,GloRilla,Yeah Glo!,10,5,11,,,,
10,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",8,8,8,,,,
11,down,Lil Mabu & DD Osama,EVIL EMPIRE,5,5,3,,,,
12,down,Bossman Dlow,Finesse (feat. GloRilla),11,11,2,,,,
13,-,Taylor Swift,"So Long, London",-,13,1,,,,
14,down,Sexyy Red,Get It Sexyy,7,7,2,,,,
15,down,Xavi,La Diabla,12,1,21,,,,
16,up,DJ Comento,I Like the Way You Kiss Me,20,16,2,,,,
17,-,Taylor Swift,Down Bad,-,17,1,,,,
18,-,Taylor Swift,But Daddy I Love Him,-,18,1,,,,
19,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,19,1,,,,
20,-,Hozier,Too Sweet,-,20,2,,,,
21,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,21,4,38,,,,
22,up,Yahir Saldivar,SC-9,25,22,6,,,,
23,up,Shaboozey,A Bar Song (Tipsy),53,23,2,,,,
24,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,24,1,,,,
25,-,La Fève & Yung L.A.,TYPE SHIT,-,14,2,,,,
26,down,floyymenor,Gata Only,24,24,5,,,,
27,-,C Breezyy,Weakest Link,-,27,1,,,,
28,down,Fuerza Regida,TÚ NAME,22,20,10,,,,
29,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,29,1,,,,
30,-,Maxi Jayat,Made For Me,-,30,1,,,,
31,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,26,22,13,,,,
32,down,Sabrina Carpenter,Espresso,13,13,2,,,,
33,down,jackaka,I Will He Know,23,7,10,,,,
34,down,Xavi,Corazón de Piedra,18,5,5,,,,
35,down,Bossman Dlow,Get In With Me,19,5,12,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,24,,,,
37,down,Jessie Murph & Jelly Roll,Wild Ones,28,8,28,,,,
38,down,Fuerza Regida,CRAZYZ,27,27,17,,,,
39,-,Drake,Push Ups,-,39,1,,,,
40,-,Taylor Swift,thanK you aIMee,-,40,1,,,,
41,down,21 Savage,redrum,29,12,15,,,,
42,down,JoJo Siwa,Karma,9,1,3,,,,
43,up,Lay Bankz,Tell Ur Girlfriend,60,43,2,,,,
44,down,SZA,Saturn,34,34,4,,,,
45,down,Bossman Dlow,Mr Pot Scraper,30,11,9,,,,
46,-,Taylor Swift,The Alchemy,-,46,1,,,,
47,down,Shade Beats,Care,33,27,3,,,,
48,down,Natanael Cano & Óscar Maydon,Madonna,37,37,7,,,,
49,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,32,10,13,,,,
50,-,Taylor Swift,Guilty as Sin?,-,50,1,,,,
51,down,Cardi B,Enough (Miami),31,4,6,,,,
52,-,Taylor Swift,loml,-,52,1,,,,
53,down,Lunity,We Can't Be Friends (Wait For Your Love),36,36,2,,,,
54,down,Peso Pluma & Anitta,BELLAKEO,45,4,20,,,,
55,-,Uzii BigTalk,Praise Jah in the Moonlight,-,55,1,,,,
56,-,Taylor Swift,The Smallest Man Who Ever Lived,-,56,1,,,,
57,-,Imagine Dragons,Believer,-,25,2,,,,
58,-,Rod Wave,Numb (2024),-,58,1,,,,
59,down,The Neighbourhood,Sweater Weather,51,31,26,77,2021-01-10,63,2021-02-07
60,-,Taylor Swift,Fresh Out The Slammer,-,60,1,,,,
61,-,Taylor Swift,So High School,-,61,1,,,,
62,down,Warren Zeiders,Pretty Little Poison,55,52,14,,,,
63,down,Kidd Samu,Playboi Carti,49,8,6,,,,
64,-,twenty one pilots,Stressed Out,-,55,6,,,,
