Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,2,,,,
2,up,Taylor Swift,Down Bad,26,2,2,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,51,3,2,,,,
4,up,Taylor Swift,But Daddy I Love Him,37,4,2,,,,
5,down,Future & Metro Boomin,Like That,1,1,6,,,,
6,up,Taylor Swift,"So Long, London",32,6,2,,,,
7,up,Taylor Swift,The Tortured Poets Department,19,7,2,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,49,8,2,,,,
9,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,33,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,10,2,,,,
11,up,Taylor Swift,Guilty as Sin?,52,11,2,,,,
12,up,Drake,Push Ups,65,12,2,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,64,13,2,,,,
14,up,Taylor Swift,Fresh Out The Slammer,50,14,2,,,,
15,up,Taylor Swift,The Alchemy,59,15,2,,,,
16,down,Future & Metro Boomin,Type Shit,2,2,6,,,,
17,up,Taylor Swift,loml,54,17,2,,,,
18,up,Shaboozey,A Bar Song (Tipsy),30,18,2,,,,
19,up,Taylor Swift,I Can Fix Him (No Really I Can),63,19,2,,,,
20,up,Taylor Swift,Clara Bow,67,20,2,,,,
21,down,Sexyy Red,Get It Sexyy,3,1,7,,,,
22,up,Taylor Swift,The Black Dog,71,22,2,,,,
23,up,Taylor Swift,So High School,70,23,2,,,,
24,up,Taylor Swift,imgonnagetyouback,75,24,2,,,,
25,up,Taylor Swift,thanK you aIMee,66,25,2,,,,
26,down,GloRilla & Megan Thee Stallion,Wanna Be,4,3,4,,,,
27,down,Hozier,Too Sweet,5,5,6,,,,
28,up,Taylor Swift,The Albatross,77,28,2,,,,
29,up,Taylor Swift,The Prophecy,84,29,2,,,,
30,up,Taylor Swift,I Hate It Here,83,30,2,,,,
31,down,Benson Boone,Beautiful Things,8,2,15,,,,
32,up,Taylor Swift,How Did It End?,82,32,2,,,,
33,up,Sabrina Carpenter,Espresso,34,33,2,,,,
34,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,79,34,2,,,,
35,down,floyymenor & Cris Mj,Gata Only,13,13,5,,,,
36,down,Future & Metro Boomin,Cinderella,10,3,6,,,,
37,up,Taylor Swift,I Look in People's Windows,85,37,2,,,,
38,down,SZA,Saturn,14,2,10,,,,
39,down,GloRilla,Yeah Glo!,15,5,11,,,,
40,down,SZA,Snooze,16,3,73,,,,
41,up,Taylor Swift,The Bolter,88,41,2,,,,
42,up,Taylor Swift,Peter,87,42,2,,,,
43,up,Taylor Swift,Cassandra,86,43,2,,,,
44,down,Bryson Tiller,Whatever She Wants,17,2,11,,,,
45,down,Kanye West & Ty Dolla $ign,Carnival,12,1,11,,,,
46,down,Morgan Wallen,Last Night,18,1,65,,,,
47,down,Lil Baby,Freestyle,23,6,93,,,,
48,down,Teddy Swims,Lose Control,22,16,17,,,,
49,down,Drake,Best I Ever Had,31,13,56,,,,
50,up,Taylor Swift,The Manuscript,89,50,2,,,,
