Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),3,1,3,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),6,2,2,,,,
3,down,Benson Boone,Beautiful Things,1,1,15,,,,
4,down,Teddy Swims,Lose Control,2,1,44,,,,
5,up,Hozier,Too Sweet,5,2,6,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,53,6,2,,,,
7,up,Sabrina Carpenter,Espresso,9,7,3,,,,
8,up,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),26,8,2,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,7,1,11,,,,
10,up,Taylor Swift,thanK you aIMee,11,10,2,,,,
11,up,Taylor Swift,Down Bad,76,11,2,,,,
12,up,Artemas,i like the way you kiss me,18,12,4,,,,
13,up,Tim McGraw,Live Like You Were Dying,15,10,17,,,,
14,up,Taylor Swift,Who’s Afraid of Little Old Me?,78,14,2,,,,
15,up,Jelly Roll,Save Me (with Lainey Wilson),35,5,51,,,,
16,down,Taylor Swift,So High School,14,14,2,,,,
17,down,Dasha,Austin,12,8,8,,,,
18,up,Tucker Wetmore,Wine Into Whiskey,96,12,9,,,,
19,down,GloRilla & Megan Thee Stallion,Wanna Be,17,4,4,,,,
20,up,Luke Combs,Where the Wild Things Are,27,8,25,,,,
21,up,Disturbed,The Sound of Silence (CYRIL Remix),33,21,10,,,,
22,down,Teddy Swims,The Door,16,16,10,,,,
23,up,Drake,Push Ups,67,23,2,,,,
24,up,Jack Harlow,Lovin On Me,46,1,25,,,,
25,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),64,25,2,,,,
26,up,Jelly Roll,NEED A FAVOR,32,1,70,,,,
27,-,JT,OKAY,-,27,1,,,,
28,down,Future & Metro Boomin,Like That,8,3,6,,,,
29,up,Taylor Swift,The Alchemy,55,29,2,,,,
30,down,Paul Russell,Lil Boo Thang,28,1,37,,,,
31,up,Jelly Roll,Halfway To Hell,34,7,7,,,,
32,up,Jelly Roll,Save Me,40,11,37,,,,
33,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical, Steven Dookie & Wanda Herrans",The Underworld,-,33,1,,,,
34,up,Shaya Zamora,Pretty Little Devil,58,34,2,,,,
35,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),60,2,36,,,,
36,up,Tucker Wetmore,Wind Up Missin' You,38,36,4,,,,
37,up,Taylor Swift,But Daddy I Love Him,98,37,2,,,,
38,up,Miley Cyrus,Flowers,50,1,64,,,,
39,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),56,26,11,,,,
40,down,LAY,Psychic,10,10,2,,,,
41,-,Natasha Bedingfield,Unwritten,-,41,2,,,,
42,up,"Hank Williams, Jr.",A Country Boy Can Survive,54,21,17,,,,
43,down,Chris Stapleton,White Horse,20,3,39,,,,
44,up,Taylor Swift,Cruel Summer,44,1,48,,,,
45,down,Taylor Swift,The Prophecy,30,30,2,,,,
46,-,Mötley Crüe,Dogs Of War,-,46,1,,,,
47,down,Taylor Swift,imgonnagetyouback,19,19,2,,,,
48,down,Taylor Swift,The Black Dog,21,21,2,,,,
49,-,Normani,1:59 (feat. Gunna),-,49,1,,,,
50,up,Noah Kahan,Stick Season,61,20,19,,,,
51,down,Beyoncé & Miley Cyrus,II MOST WANTED,42,5,5,,,,
52,up,Taylor Swift,The Tortured Poets Department,66,52,2,,,,
53,up,HARDY,TRUCK BED,92,10,34,,,,
54,-,Kidd G,Red Clay,-,54,1,,,,
55,up,Luke Combs,Fast Car,75,1,58,,,,
56,-,Tommy Richman,Million Dollar Baby,-,56,1,,,,
57,-,JT,OKAY,-,57,1,,,,
58,-,Jack Johnson & Stick Figure,Garden to Tend,-,58,1,,,,
59,down,Ariana Grande,we can't be friends (wait for your love),51,4,8,,,,
60,-,Cody Johnson,Dirt Cheap,-,60,5,,,,
61,-,Harmony Dobson,Yes,-,61,1,,,,
62,-,ZICO,SPOT! (feat. JENNIE),-,62,1,,,,
63,-,Taylor Swift,The Smallest Man Who Ever Lived,-,63,1,,,,
64,down,Russ,That's My Girl,63,63,2,,,,
65,up,Taylor Swift,"So Long, London",82,65,2,,,,
66,down,Taylor Swift,The Albatross,24,24,2,,,,
67,up,GloRilla & Megan Thee Stallion,Wanna Be,74,55,4,,,,
68,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,32,4,,,,
69,up,Lee Brice,Hard to Love,99,16,14,,,,
70,down,Taylor Swift,The Manuscript,36,36,2,,,,
71,-,Benson Boone,Slow It Down,-,43,5,,,,
72,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",13,13,2,,,,
73,down,Taylor Swift,The Bolter,39,39,2,,,,
74,down,Taylor Swift,Cassandra,47,47,2,,,,
75,down,Taylor Swift,I Hate It Here,43,43,2,,,,
76,-,Teddy Swims,Hammer to the Heart,-,76,1,,,,
77,-,Vanessa Williams,Legs (Keep Dancing),-,77,1,,,,
78,down,Taylor Swift,Peter,49,49,2,,,,
79,down,HARDY,Gin & Juice,65,65,2,,,,
80,up,Taylor Swift,loml,81,80,2,,,,
81,-,Zach Bryan,Something in the Orange (Z&E's Version),-,14,65,,,,
82,-,Billianne,Daydream,-,82,1,,,,
83,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,83,1,,,,
84,down,Taylor Swift,How Did It End?,37,37,2,,,,
85,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,29,29,2,,,,
86,down,Taylor Swift,I Look in People's Windows,48,48,2,,,,
87,down,Taylor Swift,Robin,52,52,2,,,,
88,-,New Kids On the Block,A Love Like This,-,88,1,,,,
89,down,Chris Stapleton,Tennessee Whiskey,70,11,193,,,,
90,-,"Pablo Chill-E, Milly & La Kikada",Tarzan,-,90,1,,,,
91,-,Tyler Braden,Devil You Know,-,36,6,,,,
92,down,张艺兴,Psychic (Korean Version),68,68,2,,,,
93,down,Forrest Frank,Good Day,71,7,14,,,,
94,-,twenty one pilots,Backslide,-,94,1,,,,
95,-,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,-,95,1,,,,
96,-,XboyLeo,A Bar Song (Remix),-,96,1,,,,
97,down,Morgan Wallen,Last Night,86,1,64,,,,
98,down,Muni Long,Made For Me,62,4,15,,,,
99,-,Darius Rucker & Jennifer Nettles,Never Been Over,-,99,1,,,,
100,-,Morgan Wallen,Spin You Around (1/24),-,10,11,,,,
