Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,238,,,,
2,up,Seeed,Live,2,1,234,,,,
3,up,Seeed,Seeed,3,1,237,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,232,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,237,94,2019-10-06,15,2019-10-20
6,up,Seeed,Music Monks,6,3,232,,,,
7,up,Seeed,New Dubby Conquerors,7,3,238,,,,
8,up,Mono & Nikitaman,Für Immer,8,5,237,,,,
9,up,Mono & Nikitaman,Ausser Kontrolle,9,6,235,,,,
10,up,Mono & Nikitaman,Unter Freunden,10,7,237,,,,
11,up,Seeed,Molotov / Wonderful Life - EP,11,8,235,,,,
12,up,Verschiedene Interpreten,100 Reggae & Ska Hits,12,9,227,,,,
13,up,Ausseer Hardbradler,Best Of Ausseer Hardbradler,13,9,231,,,,
14,up,Seeed,Augenbling,14,10,236,,,,
15,up,Seeed,Cherry Oh 2014 - EP,15,11,238,,,,
16,up,Millions Of Dreads,Hands Up,16,12,236,,,,
17,up,The Jolly Boys,Great Expectation,17,14,235,,,,
18,up,Ohrbooten,Spieltrieb,18,14,234,,,,
19,up,Gentleman,Journey to Jah,19,15,235,,,,
20,up,Dellé,Before I Grow Old (Extended Version),20,18,238,,,,
21,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,21,19,235,,,,
22,up,Nikitaman,Ahh...Loco..? - EP,22,19,238,,,,
23,up,Nneka,To and Fro,23,20,237,,,,
24,up,Hans Söllner & Bayaman'Sissdem,Babylon,24,21,235,,,,
25,up,Millions Of Dreads,Im Wandel,25,22,236,,,,
26,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,23,236,,,,
27,up,Alborosie,2 Times Revolution,27,24,235,,,,
28,up,Gnackwatschn,im Talon,28,25,236,,,,
29,up,Mono & Nikitaman,Mono & Nikitaman - Live! (Deluxe Version),29,26,236,,,,
30,up,Millions Of Dreads,Love Is The Way,30,27,238,,,,
31,up,Hans Söllner & Bayaman'Sissdem,Viet Nam,31,18,236,,,,
32,up,Patrice,Nile,32,9,238,,,,
33,up,Dub Fx,Thinking Clear,33,27,238,,,,
34,up,UB40,"The Best of UB40, Vol. 1 & 2",34,13,238,,,,
35,up,Jaqee,Kokoo Girl,35,30,238,,,,
36,up,Skolka,Dammawos,36,29,228,,,,
37,up,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,37,33,236,,,,
38,up,Ohrbooten,Babylon bei Boot,38,34,238,,,,
39,up,Peter Tosh,Legalize It,39,35,236,,,,
40,up,Patrice,Ancient Spirit (The Second Coming),40,37,238,,,,
41,-,Patrice,How Do You Call It?,-,41,84,,,,
42,up,Gentleman,Alben für die Ewigkeit: Confidence,42,12,222,,,,
43,-,Frequencies Of Dub & Junior Randy,Kali Yuga,-,43,1,,,,
44,-,Frequencies Of Dub & Junior Randy,Alte Schule,-,44,1,,,,
45,-,Junior Randy,Babylon 2020,-,45,1,,,,
46,-,Gentleman,Blaue Stunde (Deluxe Edition),-,3,19,,,,
47,-,Der Reggaehase Boooo,Der Reggaehase Boooo und die rosa Monsterkrabbe,-,47,1,,,,
