Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,192,,,,
3,up,Shenseea,Never Gets Late Here,21,3,5,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,217,,,,
5,up,Seeed,Next!,10,2,239,,,,
6,up,Bob Marley & The Wailers,Uprising,13,5,5,,,,
7,down,Seeed,New Dubby Conquerors,4,2,239,,,,
8,up,Jimmy Cliff,The Best of Jimmy Cliff,48,8,51,,,,
9,down,Sean Paul,The Trinity (Bonus Version),6,2,141,,,,
10,-,Vybz Kartel,Black & White,-,10,3,,,,
11,down,Seeed,Live,5,3,224,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,5,139,,,,
13,up,Gentleman,MTV Unplugged (Live),28,6,155,,,,
14,down,Seeed,Music Monks,7,2,236,,,,
15,up,André Heller & Helmut Qualtinger,Heurige Und Gestrige Lieder,57,4,205,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,7,135,,,,
17,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),8,7,112,,,,
18,up,Stick Figure,Set in Stone,40,7,137,,,,
19,up,Stick Figure,Smoke Stack,98,13,66,,,,
20,-,Vybz Kartel,Kingston Story,-,9,31,,,,
21,down,Stick Figure,Wisdom,14,3,91,,,,
22,up,Ausseer Hardbradler,Ausseer Hardbradler: Live In Concert,66,7,42,,,,
23,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),19,5,191,,,,
24,-,Luigi Society & Frankie Music,Smooth Sailing Riddim,-,24,2,,,,
25,-,Spice,10,-,3,56,,,,
26,-,Alpha Blondy,Best Of,-,5,175,,,,
27,down,Bob Marley & The Wailers,Catch a Fire (Remastered),20,4,132,,,,
28,down,Gentleman,Blaue Stunde (Deluxe Edition),16,1,161,,,,
29,-,Sam Garrett,Forward To Zion,-,6,37,,,,
30,up,Bob Marley & The Wailers,Confrontation (Remastered),89,6,116,,,,
31,up,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,99,31,6,,,,
32,up,Various Artists,"Bob Marley and Friends, Vol. 2",61,13,24,,,,
33,-,Die Zuagroastn,Hollaradio,-,18,23,,,,
34,up,Various Artists,Putumayo Presents Ska Around the World,72,32,8,,,,
35,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,12,58,,,,
36,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,7,100,,,,
