Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,No Blues,Farewell Shalabiye,2,2,15,,,,
3,up,The Black Keys,Delta Kream,11,1,157,43,2021-05-16,43,2021-05-16
4,up,Gary Moore,Blues Alive,13,1,41,,,,
5,up,Various Artists,Blues On Blues,85,3,11,,,,
6,up,"Christone ""Kingfish"" Ingram",Kingfish,81,4,32,,,,
7,up,Etta James,At Last!,8,1,213,,,,
8,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,3,53,,,,
9,up,Beth Hart & Joe Bonamassa,Black Coffee,49,1,111,,,,
10,up,Gary Moore,Still Got the Blues,69,1,196,,,,
11,up,Oscar Benton,Blues Genius,46,11,6,,,,
12,-,Jimi Hendrix,Blues,-,1,121,,,,
13,-,John Lee Hooker,Chill Out,-,2,46,,,,
14,up,The Rolling Stones,Blue & Lonesome,29,2,140,,,,
15,up,Roy Buchanan,"Live from Austin, Tx",95,9,5,,,,
16,-,Muddy Waters,Hoochie Coochie Man - Live at the Rising Sun Celebrity Jazz Club (Remastered),-,16,1,,,,
17,-,The Allman Brothers Band,Martin Scorsese Presents the Blues: The Allman Brothers Band,-,17,9,,,,
18,up,Beth Hart & Joe Bonamassa,Don't Explain,36,1,166,,,,
19,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,20,,,,
20,-,Roy Buchanan,Sweet Dreams: The Anthology,-,19,6,,,,
21,-,Muddy Waters,After the Rain,-,6,3,,,,
22,-,Billie Holiday,Solitude,-,1,50,,,,
23,-,Van Morrison,Moving On Skiffle,-,1,34,,,,
24,-,Fenton Robinson,Somebody Loan Me a Dime,-,17,20,,,,
25,up,Otis Taylor,White African,82,14,6,,,,
26,-,Willie Dixon,He Is the Blues,-,26,1,,,,
27,-,B.B. King,Blues On the Bayou,-,5,23,,,,
28,-,Joe Bonamassa,Blues of Desperation,-,1,100,,,,
29,-,Kirk Fletcher,Shades of Blue,-,29,4,,,,
30,up,Rory Gallagher,Top Priority (Remastered 2017),97,1,143,,,,
31,down,Hugh Laurie,Let Them Talk,10,1,116,,,,
32,-,Blind Lemon Jefferson,Blind Lemon Jefferson,-,32,2,,,,
33,-,Seasick Steve,Blues In Mono,-,2,15,,,,
34,-,Tab Benoit,Brother To The Blues (feat. Louisiana's LeRoux),-,34,1,,,,
35,-,Little Albert,The Road Not Taken,-,6,6,,,,
36,-,Toronzo Cannon,"The Preacher, The Politician or The Pimp",-,36,2,,,,
37,-,Robert Cray,Strong Persuader,-,1,43,,,,
38,-,Rami Winston,The Unreal Session,-,38,1,,,,
39,-,B.B. King,Gold,-,1,32,,,,
40,-,Markus K,LIVE with LOOPER No.2,-,40,1,,,,
41,up,John Mayall,Three for the Road (A 2017 Live Recording) [feat. Greg Rzab & Jay Davenport],42,41,2,,,,
42,-,C.W. Stoneking,Gon' Boogaloo,-,13,7,,,,
43,-,Joe Bonamassa,A New Day Yesterday,-,9,8,,,,
44,down,Various Artists,Whiskey Blues - EP,6,1,39,,,,
45,down,Nina Simone,Sings the Blues,3,1,100,,,,
46,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,15,14,,,,
47,-,Dr. Project Point Blank,A Whiter Shade of Blue,-,2,13,,,,
48,-,Sonny Boy Williamson,The Real Folk Blues,-,48,1,,,,
49,-,Cedric Burnside,I Be Trying,-,8,17,,,,
50,-,群星,A Beginners Guide to: Country Blues,-,50,1,,,,
51,-,Livin' Blues,Bamboozle,-,51,1,,,,
52,-,Big Bill Broonzy,Trouble In Mind,-,52,3,,,,
53,-,Woody Guthrie & Lead Belly,Folkways: The Original Vision,-,53,1,,,,
54,down,Joe Bonamassa,Live at the Greek Theatre,9,2,65,,,,
55,-,Stevie Zee Band,Wail,-,55,1,,,,
56,down,ロリー・ギャラガー,The Best Of,5,1,56,,,,
57,up,Joe Bonamassa,Time Clocks,73,1,65,,,,
58,up,Jesper Munk,Darling Colour - EP,87,13,11,,,,
59,up,Elliott Murphy With Olivier Durand,Murphy Gets Muddy,89,32,3,,,,
60,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,2,9,,,,
61,-,Tony Joe White,Black and White,-,15,12,,,,
62,up,Ray Charles,The Genius Sings the Blues,63,25,12,,,,
63,up,The Blues Brothers,Briefcase Full of Blues,65,3,59,,,,
64,up,John Campbell,One Believer,66,5,21,,,,
65,-,Sonny Terry & Brownie McGhee,Absolutely the Best: Sonny Terry & Brownie McGhee,-,59,2,,,,
66,up,Gary Moore,The Best of the Blues,92,3,19,,,,
67,up,Eddy Wilsons Blues Band,Blues Ballads - the Ultimate Collection,67,3,7,,,,
68,up,Nuno Mindelis,Angels & Clowns (feat. The Duke Robillard Band),68,68,2,,,,
69,down,Hugh Laurie,Didn't It Rain (Deluxe),4,1,143,,,,
70,down,Rory Gallagher,All Around Man – Live In London (Deluxe),37,7,29,,,,
71,down,B.B. King,Completely Well,51,1,85,,,,
72,down,John Mayall & The Bluesbreakers,A Hard Road (Remastered),52,2,36,,,,
73,up,Rory Gallagher,Rory Gallagher (Remastered 2017),100,1,117,,,,
74,down,Etta James,Tell Mama,61,1,108,,,,
75,-,Rory Gallagher,Deuce (50th Anniversary),-,1,43,,,,
76,down,Harry Belafonte,Belafonte Sings the Blues,72,17,12,,,,
77,down,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),53,15,8,,,,
78,-,Etta James,Blues to the Bone,-,3,13,,,,
79,-,Rory Gallagher,Blueprint (Remastered 2017),-,5,28,,,,
80,down,"Walter ""Wolfman"" Washington",My Future Is My Past,79,79,2,,,,
81,down,John Mayall,"A Special Life (feat. Greg Rzab, Rocky Athas, Jay Davenport & C.J. Chenier)",43,34,5,,,,
82,down,Daddy's Work Blues Band,First,54,33,8,,,,
83,down,Tinsley Ellis,Moment of Truth,55,55,2,,,,
84,-,Ruthie Foster,Live at the Paramount,-,84,1,,,,
85,down,Muddy Waters,Muddy Waters Blues Band Live Paris 1968 (Restauración 2023) [feat. Otis Spann],56,45,4,,,,
86,down,Rory Gallagher,Photo Finish (Remastered 2017),30,2,87,,,,
87,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,10,5,,,,
88,down,Nine Below Zero,"Live at Rockpalast (Live, 1996, Loreley)",45,45,2,,,,
89,-,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,-,7,4,,,,
90,-,Sonny Terry,Ultimate Jazz & Blues: Sonny Terry,-,90,1,,,,
91,-,Big Mama Thornton,The Blues Collective - Big Mama Thornton,-,91,1,,,,
92,-,B.B. King,80,-,1,97,,,,
93,down,Various Artists,Vaudeville Blues Salty Dog Blues,16,16,2,,,,
94,down,Rory Gallagher,Calling Card (Remastered 2017),33,1,139,,,,
95,down,Shemekia Copeland,Done Come Too Far,40,2,44,,,,
96,down,Kirk Fletcher,Heartache by the Pound,44,3,32,,,,
97,down,Gary Moore,Live from London,39,1,30,,,,
98,down,Albert Cummings,True to Yourself,80,2,18,,,,
99,down,Various Artists,Origins of the Blues (Classic Mood Experience),31,31,2,,,,
100,down,The James Cotton Band,100 Cotton,25,25,2,,,,
