Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,10,1,2,,,,
2,up,No Blues,Farewell Shalabiye,80,2,14,,,,
3,up,Nina Simone,Sings the Blues,14,1,99,,,,
4,up,Hugh Laurie,Didn't It Rain (Deluxe),12,1,142,,,,
5,down,ロリー・ギャラガー,The Best Of,2,1,55,,,,
6,up,Various Artists,Whiskey Blues - EP,31,1,38,,,,
7,up,Jimmy Thackery & The Drivers,Sinner Street,75,7,2,,,,
8,up,Etta James,At Last!,25,1,212,,,,
9,down,Joe Bonamassa,Live at the Greek Theatre,7,2,64,,,,
10,up,Hugh Laurie,Let Them Talk,58,1,115,,,,
11,down,The Black Keys,Delta Kream,4,1,156,43,2021-05-16,43,2021-05-16
12,up,Five Horse Johnson,The No. 6 Dance,42,4,13,,,,
13,up,Gary Moore,Blues Alive,18,1,40,,,,
14,up,Robert Johnson,The Complete Recordings,28,5,56,,,,
15,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,15,29,,,,
16,-,Various Artists,Vaudeville Blues Salty Dog Blues,-,16,1,,,,
17,-,Blues Delight,Open All Night,-,2,36,,,,
18,-,Various Artists,Slow Blues - EP,-,6,5,,,,
19,-,Muddy Waters,The Real Folk Blues,-,8,31,,,,
20,-,Various Artists,Got No More Time - EP,-,19,6,,,,
21,-,Miquel Brown,Simply Miquel Brown,-,21,2,,,,
22,-,Various Artists,Late Night Blues - EP,-,6,4,,,,
23,up,Jimmy Thackery,Guitar,74,23,4,,,,
24,-,Various Artists,Save My Soul - EP,-,16,4,,,,
25,-,The James Cotton Band,100 Cotton,-,25,1,,,,
26,-,"Gary Tunes, Eric Blues & Red Whiskey",Let's Waste Some Time,-,26,6,,,,
27,up,Various Artists,Mississippi Blues,76,27,2,,,,
28,-,Sonny Boy Williamson,Chess 50th Anniversary Collection: Sonny Boy Williamson - His Best,-,6,6,,,,
29,down,The Rolling Stones,Blue & Lonesome,17,2,139,,,,
30,-,Rory Gallagher,Photo Finish (Remastered 2017),-,2,86,,,,
31,-,Various Artists,Origins of the Blues (Classic Mood Experience),-,31,1,,,,
32,-,Luther Tucker,Sad Hours,-,32,1,,,,
33,up,Rory Gallagher,Calling Card (Remastered 2017),54,1,138,,,,
34,up,Albert King & Stevie Ray Vaughan,In Session (Live),78,2,34,,,,
35,-,Guitar Backing Tracks,Blues Backing Tracks,-,17,10,,,,
36,up,Beth Hart & Joe Bonamassa,Don't Explain,100,1,165,,,,
37,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,7,28,,,,
38,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,79,3,26,,,,
39,-,Gary Moore,Live from London,-,1,29,,,,
40,up,Shemekia Copeland,Done Come Too Far,95,2,43,,,,
41,up,Etta James,Her Best - The Chess 50th Anniversary Collection,81,30,12,,,,
42,-,John Mayall,Three for the Road (A 2017 Live Recording) [feat. Greg Rzab & Jay Davenport],-,42,1,,,,
43,up,John Mayall,"A Special Life (feat. Greg Rzab, Rocky Athas, Jay Davenport & C.J. Chenier)",82,34,4,,,,
44,-,Kirk Fletcher,Heartache by the Pound,-,3,31,,,,
45,-,Nine Below Zero,"Live at Rockpalast (Live, 1996, Loreley)",-,45,1,,,,
46,up,Oscar Benton,Blues Genius,83,46,5,,,,
47,up,Chicken Shack,Imagination Lady (Bonus Tracks Edition),84,47,3,,,,
48,up,ロイ・ブキャナン,Buch and the Snake Stretchers,86,48,5,,,,
49,down,Beth Hart & Joe Bonamassa,Black Coffee,47,1,110,,,,
50,up,Ida Cox & Coleman Hawkins Quintet,Blues for Rampart Street (Mono Version),66,50,2,,,,
51,-,B.B. King,Completely Well,-,1,84,,,,
52,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,2,35,,,,
53,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,15,7,,,,
54,down,Daddy's Work Blues Band,First,33,33,7,,,,
55,-,Tinsley Ellis,Moment of Truth,-,55,1,,,,
56,-,Muddy Waters,Muddy Waters Blues Band Live Paris 1968 (Restauración 2023) [feat. Otis Spann],-,45,3,,,,
57,up,Doug Macleod,Raw Blues 2,89,43,4,,,,
58,up,Ida Cox,I Can't Quit My Man,90,58,2,,,,
59,up,한대수,고민,91,59,2,,,,
60,down,Roy Buchanan,Roy Buchanan,50,9,25,,,,
61,down,Etta James,Tell Mama,3,1,107,,,,
62,up,Albert Collins,Ice Pickin',68,3,40,,,,
63,-,Ray Charles,The Genius Sings the Blues,-,25,11,,,,
64,up,Freddie King,Getting Ready...,65,12,35,,,,
65,-,The Blues Brothers,Briefcase Full of Blues,-,3,58,,,,
66,-,John Campbell,One Believer,-,5,20,,,,
67,-,Eddy Wilsons Blues Band,Blues Ballads - the Ultimate Collection,-,3,6,,,,
68,-,Nuno Mindelis,Angels & Clowns (feat. The Duke Robillard Band),-,68,1,,,,
69,down,Gary Moore,Still Got the Blues,13,1,195,,,,
70,down,John Lee Hooker,The Healer,20,3,42,,,,
71,down,Roy Buchanan,The Definitive Collection,11,11,5,,,,
72,down,Harry Belafonte,Belafonte Sings the Blues,67,17,11,,,,
73,down,Joe Bonamassa,Time Clocks,5,1,64,,,,
74,down,Nuno Mindelis,Twelve Hours,71,14,5,,,,
75,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
76,down,The Vintage Explosion,Havin' Such a Good Time,73,45,7,,,,
77,-,Blodwyn Pig,Ahead Rings Out (2006 Remaster),-,47,3,,,,
78,down,米弟華特,Hard Again,51,1,83,,,,
79,-,"Walter ""Wolfman"" Washington",My Future Is My Past,-,79,1,,,,
80,-,Albert Cummings,True to Yourself,-,2,17,,,,
81,down,"Christone ""Kingfish"" Ingram",Kingfish,64,4,31,,,,
82,-,Otis Taylor,White African,-,14,5,,,,
83,down,Little Richard,Little Richard: The Georgia Peach,16,1,36,,,,
84,down,"Christone ""Kingfish"" Ingram",662,53,1,21,,,,
85,-,Various Artists,Blues On Blues,-,3,10,,,,
86,down,Jimmy Witherspoon & Eric Burdon,Black & White Blues,55,12,10,,,,
87,-,Jesper Munk,Darling Colour - EP,-,13,10,,,,
88,down,Little Walter,His Best: The Chess 50th Anniversary Collection,57,22,10,,,,
89,-,Elliott Murphy With Olivier Durand,Murphy Gets Muddy,-,32,2,,,,
90,down,Jools Holland & His Rhythm & Blues Orchestra,Jack O the Green: Small World Big Band Friends 3,59,8,5,,,,
91,down,Los Lobos,La Bamba,60,46,4,,,,
92,-,Gary Moore,The Best of the Blues,-,3,18,,,,
93,down,Mick Abrahams & Ian Anderson,One,43,20,4,,,,
94,down,Larkin Poe,An Acoustic Companion - EP,6,6,5,,,,
95,down,Roy Buchanan,"Live from Austin, Tx",9,9,4,,,,
96,down,Howlin' Wolf,The Howlin' Wolf Album,15,6,14,,,,
97,down,Rory Gallagher,Top Priority (Remastered 2017),19,1,142,,,,
98,down,Joe Bonamassa,A New Day Yesterday: Live,36,12,8,,,,
99,down,Skip James,Today!,37,10,7,,,,
100,down,Rory Gallagher,Rory Gallagher (Remastered 2017),8,1,116,,,,
