Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Etta James,At Last!,7,1,214,,,,
3,up,Rory Gallagher,Deuce (50th Anniversary),75,1,44,,,,
4,up,Hugh Laurie,Didn't It Rain (Deluxe),69,1,144,,,,
5,up,Various Artists,Whiskey Blues - EP,44,1,40,,,,
6,up,Sonny Boy Williamson,The Real Folk Blues,48,6,2,,,,
7,down,The Black Keys,Delta Kream,3,1,158,43,2021-05-16,43,2021-05-16
8,down,Various Artists,Blues On Blues,5,3,12,,,,
9,up,Joe Bonamassa,Blues Deluxe Vol. 2,19,1,21,,,,
10,up,Hugh Laurie,Let Them Talk,31,1,117,,,,
11,down,"Christone ""Kingfish"" Ingram",Kingfish,6,4,33,,,,
12,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",60,2,10,,,,
13,up,Etta James,Tell Mama,74,1,109,,,,
14,-,Multi-interprètes,Best of Blues - From Mississipi to Chicago,-,14,17,,,,
15,down,Jimi Hendrix,Blues,12,1,122,,,,
16,down,No Blues,Farewell Shalabiye,2,2,16,,,,
17,-,Sonny Boy Williamson II,Masterpieces Presents Sonny Boy Williamson II.: 11 Greatest Blues Hits,-,11,6,,,,
18,up,Sonny Terry,Ultimate Jazz & Blues: Sonny Terry,90,18,2,,,,
19,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,3,53,,,,
20,-,C.W. Stoneking,Jungle Blues,-,1,167,,,,
21,-,Kenny Wayne Shepherd Band,The Traveler,-,19,8,,,,
22,-,B.B. King,Live At the Regal,-,1,47,,,,
23,-,Guy King,Joy Is Coming,-,23,2,,,,
24,-,オマー,There's Nothing Like This,-,24,4,,,,
25,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,4,56,,,,
26,down,Roy Buchanan,Sweet Dreams: The Anthology,20,19,7,,,,
27,up,Kirk Fletcher,Heartache by the Pound,96,3,33,,,,
28,-,Bunny Berigan,"Essential, Vol.1",-,28,1,,,,
29,up,John Mayall & The Bluesbreakers,A Hard Road (Remastered),72,2,37,,,,
30,up,Joe Bonamassa,Live at the Greek Theatre,54,2,66,,,,
31,-,John Mayall & The Bluesbreakers,Crusade (Remastered),-,5,17,,,,
32,-,Gary Moore,Blues for Greeny,-,1,22,,,,
33,up,ロリー・ギャラガー,The Best Of,56,1,57,,,,
34,-,Etta James,The Second Time Around,-,9,14,,,,
35,-,Johnny Winter,The Progressive Blues Experiment (Remastered),-,11,11,,,,
36,-,Dominic Miller & Neil Stacey,New Dawn,-,36,3,,,,
37,-,Richard Berry & Robert Hicks,"ABC of the Blues, Vol. 2",-,37,1,,,,
38,-,Kirk Fletcher,My Blues Pathway,-,7,8,,,,
39,up,Rory Gallagher,Rory Gallagher (Remastered 2017),73,1,118,,,,
40,-,Beth Hart,War in My Mind,-,1,90,80,2019-10-06,80,2019-10-06
41,-,Gary O'Slide,Vagabond,-,41,1,,,,
42,up,Harry Belafonte,Belafonte Sings the Blues,76,17,13,,,,
43,-,Davy Knowles,Roll Away (REVISITED),-,43,1,,,,
44,up,Etta James,Blues to the Bone,78,3,14,,,,
45,-,Howlin' Wolf,Howlin' Wolf,-,11,33,,,,
46,up,Rory Gallagher,Blueprint (Remastered 2017),79,5,29,,,,
47,-,Walter Trout,Battle Scars (Deluxe Edition),-,45,3,,,,
48,up,John Mayall,"A Special Life (feat. Greg Rzab, Rocky Athas, Jay Davenport & C.J. Chenier)",81,34,6,,,,
49,up,Marc Broussard,S.O.S. 4: Blues For Your Soul,87,10,6,,,,
50,up,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,89,7,5,,,,
51,up,Big Mama Thornton,The Blues Collective - Big Mama Thornton,91,51,2,,,,
52,-,John Lee Hooker,The Healer,-,3,43,,,,
53,-,No Blues,Ya Dunya,-,4,20,,,,
54,-,ライ・クーダー,Boomer's Story,-,6,6,,,,
55,-,Blues Company,Songs with No Words,-,1,17,,,,
56,down,Gary Moore,Blues Alive,4,1,42,,,,
57,down,Beth Hart & Joe Bonamassa,Black Coffee,9,1,112,,,,
58,down,Oscar Benton,Blues Genius,11,11,7,,,,
59,-,Andres Meza,Whisky Blues,-,34,6,,,,
60,up,Tony Joe White,Black and White,61,15,13,,,,
61,-,John Lee Hooker,Burning Hell (Remastered 2024),-,61,1,,,,
62,-,Matt Andersen,Live From the Phoenix Theatre,-,35,2,,,,
63,-,Buddy Guy,Blues Master,-,63,1,,,,
64,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,64,1,,,,
65,down,Nina Simone,Sings the Blues,45,1,101,,,,
66,down,Robert Cray,Strong Persuader,37,1,44,,,,
67,-,Gary B.B. Coleman,Too Much Weekend,-,2,91,,,,
68,-,Albert Collins,Ice Pickin',-,3,41,,,,
69,-,Van Morrison,Latest Record Project Volume I,-,27,7,,,,
70,-,Adia Victoria,A Southern Gothic,-,4,4,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,1,34,,,,
72,down,Sonny Terry & Brownie McGhee,Absolutely the Best: Sonny Terry & Brownie McGhee,65,59,3,,,,
73,-,Walter Trout,Blues for the Modern Daze,-,8,6,,,,
74,-,アール・フッカー,Wild Moments - Essential Blues,-,29,4,,,,
75,down,Rory Gallagher,All Around Man – Live In London (Deluxe),70,7,30,,,,
76,down,Van Morrison,Moving On Skiffle,23,1,35,,,,
77,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,8,9,,,,
78,down,Cedric Burnside,I Be Trying,49,8,18,,,,
79,up,B.B. King,80,92,1,98,,,,
80,-,John Mayall & The Bluesbreakers,In the Palace of the King,-,13,3,,,,
81,-,John Lee Hooker,Hard Times,-,40,6,,,,
82,down,Big Bill Broonzy,Trouble In Mind,52,52,4,,,,
83,down,Woody Guthrie & Lead Belly,Folkways: The Original Vision,53,53,2,,,,
84,down,Stevie Zee Band,Wail,55,55,2,,,,
85,up,Rory Gallagher,Calling Card (Remastered 2017),94,1,140,,,,
86,down,Rory Gallagher,Top Priority (Remastered 2017),30,1,144,,,,
87,-,Little Richard,Little Richard: The Georgia Peach,-,1,37,,,,
88,down,The Allman Brothers Band,Martin Scorsese Presents the Blues: The Allman Brothers Band,17,17,10,,,,
89,-,Rory Gallagher,Live In San Diego '74,-,7,26,,,,
90,down,Beth Hart,Fire on the Floor (Deluxe Edition),8,3,54,,,,
91,-,Rory Gallagher,Against the Grain (Remastered 2017),-,24,15,,,,
92,down,B.B. King,Gold,39,1,33,,,,
93,down,C.W. Stoneking,Gon' Boogaloo,42,13,8,,,,
94,down,Joe Bonamassa,A New Day Yesterday,43,9,9,,,,
95,-,Luca Sestak,Lost in Boogie,-,95,1,,,,
96,down,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),46,15,15,,,,
97,down,Dr. Project Point Blank,A Whiter Shade of Blue,47,2,14,,,,
98,down,群星,A Beginners Guide to: Country Blues,50,50,2,,,,
99,down,Livin' Blues,Bamboozle,51,51,2,,,,
100,down,John Lee Hooker,Chill Out,13,2,47,,,,
