Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,41,1,2,,,,
2,up,Rory Gallagher,Rory Gallagher (Remastered 2017),8,1,121,,,,
3,down,Slash,Orgy of the Damned,1,1,7,,,,
4,down,Etta James,At Last!,2,1,217,,,,
5,up,Oscar Benton,Blues Genius,68,5,9,,,,
6,down,Hugh Laurie,Didn't It Rain (Deluxe),3,1,147,,,,
7,up,Rory Gallagher,Deuce (50th Anniversary),70,1,47,,,,
8,up,Rory Gallagher,Blueprint (Remastered 2017),51,5,31,,,,
9,-,Howlin' Wolf,Howlin' Wolf,-,9,35,,,,
10,-,Rory Gallagher,Blues,-,3,48,,,,
11,down,Jimmy Reed,The Very Best of Jimmy Reed,5,5,8,,,,
12,up,Gary Moore,Still Got the Blues,33,1,199,,,,
13,up,Etta James,Tell Mama,16,1,112,,,,
14,up,Various Artists,Whiskey Blues - EP,83,1,43,,,,
15,up,Rory Gallagher,Calling Card (Remastered 2017),53,1,143,,,,
16,down,Sonny Boy Williamson,The Real Folk Blues,15,6,5,,,,
17,down,Joe Bonamassa,Blues Deluxe Vol. 2,4,1,24,,,,
18,up,Bo Diddley,Where It All Began,20,18,2,,,,
19,-,B.B. King,80,-,1,100,,,,
20,up,"Bobby ""Blue"" Bland",Dreamer,25,2,66,,,,
21,-,Beth Hart,War in My Mind,-,1,92,80,2019-10-06,80,2019-10-06
22,up,Rory Gallagher,Tattoo (Remastered 2017),34,1,76,,,,
23,-,B.B. King,Deuces Wild,-,3,48,,,,
24,-,B.B. King,Live At the Regal,-,1,49,,,,
25,-,Breakout,Blues,-,3,6,,,,
26,-,Barbara Dane & Lightnin' Hopkins,Sometimes I Believe She Loves Me,-,26,1,,,,
27,-,The Robert Cray Band,4 Nights of 40 Years Live (Deluxe Edition),-,23,6,,,,
28,-,Mississippi John Hurt,Bluesville Presents,-,28,1,,,,
29,-,North Downs,Dad's Old Tapes - EP,-,29,4,,,,
30,-,Black Cat Bones,Blues for Now,-,30,1,,,,
31,-,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),-,10,4,,,,
32,-,Willie Dixon,He Is the Blues,-,26,2,,,,
33,up,John Lee Hooker,The Essential: John Lee Hooker,38,4,25,,,,
34,up,Rory Gallagher,Top Priority (Remastered 2017),71,1,147,,,,
35,-,Johnny Otis,Totally Rockin',-,35,2,,,,
36,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,2,38,,,,
37,-,Rory Gallagher,Against the Grain (Remastered 2017),-,24,17,,,,
38,down,The Black Keys,Delta Kream,11,1,161,43,2021-05-16,43,2021-05-16
39,-,B.B. King,Reflections,-,38,8,,,,
40,down,Rory Gallagher,Photo Finish (Remastered 2017),13,2,90,,,,
41,down,Ross Daly,Music of Crete,37,2,107,,,,
42,-,John Hammond,So Many Roads,-,42,2,,,,
43,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,3,55,,,,
44,-,Albert Cummings,Working Man,-,6,4,,,,
45,-,Albert Cummings,Feel So Good,-,18,7,,,,
46,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,113,,,,
47,-,Joe Bonamassa,Blues of Desperation,-,1,101,,,,
48,-,Multi-interprètes,Battle of the Blues: Chicago vs Oakland,-,41,2,,,,
49,-,Guitar Backing Tracks,Blues Backing Tracks,-,17,12,,,,
50,-,Toronzo Cannon,Shut Up & Play!,-,50,1,,,,
51,-,Doug Macleod,Acoustic Blues,-,51,3,,,,
52,-,Jackie Venson,Love Transcends,-,3,7,,,,
53,down,No Blues,Farewell Shalabiye,6,2,19,,,,
54,-,Lara Price,Half & Half,-,54,1,,,,
55,-,Little Walter,Blues With a Feeling,-,55,1,,,,
56,-,Duke Robillard,They Called It Rhythm & Blues,-,3,4,,,,
57,-,Jimi Hendrix,Blues,-,1,124,,,,
58,-,Duke Robillard & Ronnie Earl,The Duke Meets the Earl,-,27,8,,,,
59,-,Mississippi John Hurt,Mr. Hurt Goes to Washington,-,59,1,,,,
60,-,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",-,60,1,,,,
61,down,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),23,20,12,,,,
62,down,Natalia M. King,Woman Mind of My Own,24,7,14,,,,
63,down,Billie Holiday,Solitude,18,1,52,,,,
64,down,Muddy Waters,The Folk Singer,31,5,65,,,,
65,up,John Lee Hooker,The Best of Friends,84,65,2,,,,
66,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,87,48,8,,,,
67,-,Joe Bonamassa,Royal Tea,-,1,54,,,,
68,up,The Sons Of Blues,As the Years Go Passing By (Blues Reference),89,24,6,,,,
69,up,Christine Perfect,The Complete Blue Horizon Sessions (Remastered),91,69,2,,,,
70,up,Billie Holiday,Lady Sings the Blues,96,1,65,,,,
71,down,John Campbell,One Believer,60,5,23,,,,
72,-,Julian Sas,Bound to Roll,-,50,6,,,,
73,down,John Lee Hooker,Live At Montreux 1990,62,2,27,,,,
74,-,The Allman Brothers Band,Martin Scorsese Presents the Blues: The Allman Brothers Band,-,17,11,,,,
75,-,Various Artists,The Chess Blues-Rock Songbook,-,58,3,,,,
76,down,Bo Diddley,Another Dimension,56,7,5,,,,
77,-,Nina Simone,Sings the Blues,-,1,103,,,,
78,-,Gary Moore,After Hours,-,5,48,,,,
79,-,Bobby Bland,Two Steps from the Blues,-,4,25,,,,
80,-,Cedric Burnside,I Be Trying,-,8,19,,,,
81,-,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,-,9,7,,,,
82,-,Smokin' Joe Kubek & Bnois King,"Have Blues, Will Travel",-,8,13,,,,
83,-,Mike Bloomfield,It's Not Killing Me,-,18,7,,,,
84,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live",-,10,7,,,,
85,-,Larkin Poe,An Acoustic Companion - EP,-,6,7,,,,
86,-,Malia,The Garden of Eve,-,21,3,,,,
87,-,Mike Bloomfield,Bloomfield - A Retrospective,-,87,1,,,,
88,down,Blind Willie Johnson,The Complete Blind Willie Johnson,65,24,10,,,,
89,-,Various Artists,Blues Legends 1940 - 1949,-,89,1,,,,
90,down,B.B. King,Makin Love Is Good for You,69,9,13,,,,
91,down,Six Def,Damn Fever,72,72,2,,,,
92,-,Gary B.B. Coleman,Too Much Weekend,-,2,93,,,,
93,down,ロイ・ブキャナン,Buch and the Snake Stretchers,59,48,7,,,,
94,down,Alexis Korner's Blues Incorporated,Sky High,32,32,2,,,,
95,down,Joe Bonamassa,A New Day Now (20th Anniversary Edition),17,2,14,,,,
96,down,Multi-interprètes,Best of Blues - From Mississipi to Chicago,14,14,20,,,,
97,-,Joe Bonamassa,Time Clocks,-,1,66,,,,
98,down,Etta James,Her Best - The Chess 50th Anniversary Collection,10,8,15,,,,
99,-,Shemekia Copeland,Done Come Too Far,-,2,45,,,,
100,-,Beth Hart,Better Than Home (Deluxe Edition),-,5,25,,,,
