Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,236,79,2019-10-06,72,2019-10-13
3,up,Fun.,Some Nights,3,2,234,,,,
4,up,Foo Fighters,Sonic Highways,4,3,201,,,,
5,up,Foster the People,Torches,5,4,237,,,,
6,up,Muse,Drones,6,5,235,,,,
7,up,The xx,Coexist,7,6,235,,,,
8,up,The Strokes,Comedown Machine,8,7,237,,,,
9,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,9,8,236,,,,
10,up,The xx,xx,10,9,236,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,10,235,,,,
12,up,Paramore,Paramore,12,11,237,,,,
13,up,Billie Eilish,HIT ME HARD AND SOFT,23,13,2,,,,
14,down,Radiohead,A Moon Shaped Pool,13,12,234,,,,
15,down,コールドプレイ,Mylo Xyloto,14,1,237,91,2019-10-13,91,2019-10-13
16,down,Coldplay,Live 2012,15,2,237,,,,
17,down,The Black Keys,Turn Blue,16,14,237,,,,
18,down,Foals,Holy Fire,17,14,237,,,,
19,down,Red Hot Chili Peppers,Greatest Hits,18,4,237,,,,
20,down,Jack White,Blunderbuss,19,17,235,,,,
21,down,Vampire Weekend,Modern Vampires of the City,20,18,237,,,,
22,down,Depeche Mode,Delta Machine,21,19,237,,,,
23,down,Jack White,Lazaretto,22,20,236,,,,
24,up,Foster the People,Supermodel,24,20,237,,,,
25,up,Muse,Live At Rome Olympic Stadium,25,22,237,,,,
26,up,Coldplay,Ghost Stories Live 2014,26,23,233,,,,
27,up,Muse,The 2nd Law,27,24,234,,,,
28,up,twenty one pilots,Blurryface,28,23,236,,,,
29,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,21,231,,,,
30,up,The National,Trouble Will Find Me,30,25,237,,,,
31,up,Foo Fighters,Concrete and Gold,31,27,201,,,,
32,-,Naty Botero,Corazón del Mundo,-,32,1,,,,
33,-,E-Craft,Electrocution,-,33,1,,,,
34,up,Crazy Town,The Brimstone Sluggers,35,34,2,,,,
