Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,238,79,2019-10-06,72,2019-10-13
3,up,Fun.,Some Nights,3,2,236,,,,
4,up,Foo Fighters,Sonic Highways,4,3,203,,,,
5,up,Foster the People,Torches,5,4,239,,,,
6,up,Muse,Drones,6,5,237,,,,
7,up,The xx,Coexist,7,6,237,,,,
8,up,The Strokes,Comedown Machine,8,7,239,,,,
9,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,9,8,238,,,,
10,up,The xx,xx,10,9,238,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,10,237,,,,
12,up,Paramore,Paramore,12,11,239,,,,
13,up,Radiohead,A Moon Shaped Pool,13,12,236,,,,
14,up,コールドプレイ,Mylo Xyloto,14,1,239,91,2019-10-13,91,2019-10-13
15,up,Coldplay,Live 2012,15,2,239,,,,
16,up,The Black Keys,Turn Blue,16,14,239,,,,
17,up,Foals,Holy Fire,17,14,239,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,18,4,239,,,,
19,up,Jack White,Blunderbuss,19,17,237,,,,
20,up,Vampire Weekend,Modern Vampires of the City,20,18,239,,,,
21,up,Depeche Mode,Delta Machine,21,19,239,,,,
22,up,Jack White,Lazaretto,22,20,238,,,,
23,up,Foster the People,Supermodel,23,20,239,,,,
24,up,Muse,Live At Rome Olympic Stadium,24,22,239,,,,
25,up,Coldplay,Ghost Stories Live 2014,25,23,235,,,,
26,up,Muse,The 2nd Law,26,24,236,,,,
27,up,twenty one pilots,Blurryface,27,23,238,,,,
28,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,21,233,,,,
29,up,The National,Trouble Will Find Me,29,25,239,,,,
30,up,Foo Fighters,Concrete and Gold,30,27,203,,,,
31,-,Naked City,Naked City Live vol. 1: Knitting Factory 1989,-,31,1,,,,
32,up,La Chica,Cambio,37,32,2,,,,
