Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),1,1,207,,,,
2,up,Manu Chao,Clandestino,3,1,220,,,,
3,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,217,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,227,,,,
5,up,Pitbull,Global Warming (Deluxe Version),5,2,234,,,,
6,up,Maná,Amar Es Combatir,6,3,230,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,5,217,,,,
8,up,Shakira,El Dorado,8,6,226,,,,
9,up,Aventura,The Last,9,7,231,,,,
10,up,Rodrigo y Gabriela,11:11,10,7,230,,,,
11,up,Nicky Jam,Fénix,11,8,220,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",12,9,226,,,,
13,up,Marquess,¡Bienvenido!,15,11,229,,,,
14,up,Marc Anthony,3.0,14,11,222,,,,
15,up,Laura Pausini,Primavera In Anticipo,16,13,235,,,,
16,down,Loco Escrito,Estoy Bien,13,1,210,,,,
17,up,Ska-P,Incontrolable,17,14,221,,,,
18,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,19,15,215,,,,
19,down,Maná,Arde el Cielo (En Vivo),18,14,228,,,,
20,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),20,14,225,,,,
21,up,Il Divo,Siempre,24,18,230,,,,
22,down,Maná,Drama y Luz,21,16,228,,,,
23,down,Gloria Estefan,Oye Mi Canto... Los Éxitos,22,19,206,,,,
24,down,Prince Royce,Prince Royce,23,17,231,,,,
25,up,Aventura,We Broke the Rules,25,19,215,,,,
26,up,Paolo Conte,The Best of Paolo Conte,26,2,230,,,,
27,up,Maná,MTV Unplugged: Maná (Live),27,20,223,,,,
28,up,Ska-P,Lágrimas y Gozos,28,21,227,,,,
29,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),29,24,225,,,,
30,up,Gloria Estefan,90 Millas,30,24,231,,,,
31,up,Buika,Niña de Fuego,31,26,231,,,,
32,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,34,28,223,,,,
33,down,Maná,Cama Incendiada,32,27,228,,,,
34,down,Eros Ramazzotti,9,33,28,223,,,,
35,up,Ska-P,El Vals del Obrero,35,29,226,,,,
36,up,Verschiedene Interpreten,Violetta,36,31,232,,,,
37,up,Buddha Bar,Buddha Bar XIII,37,31,227,,,,
38,up,Shakira,Live from Paris,38,24,231,,,,
39,up,Orishas,A Lo Cubano,48,7,232,,,,
40,up,Santana,Corazón (Deluxe Version),44,35,177,,,,
41,up,Luis Fonsi,VIDA,42,29,213,,,,
42,up,Ligabue,Primo Tempo,47,25,226,,,,
43,-,La Terrorista del Sabor,DESPECHE MODE,-,43,1,,,,
44,-,Tullio De Piscopo,Suonando La Batteria Moderna,-,44,1,,,,
45,down,Jennifer Lopez,Como Ama una Mujer,40,4,226,,,,
46,-,Patrick Bruel,Alors regarde,-,10,217,,,,
47,-,Gente de Zona,Visualízate,-,30,67,,,,
