Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,KG0516,1,1,9,39,2021-03-28,8,2021-04-04
2,up,Myke Towers,LYKE MIKE,2,1,4,62,2021-04-25,9,2021-05-02
3,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
4,up,Sech,42,7,3,5,48,2021-04-18,34,2021-04-25
5,up,C. Tangana,El Madrileño,14,2,12,84,2021-03-07,84,2021-03-07
6,down,Manu Chao,Clandestino,5,5,80,,,,
7,up,Bad Bunny,YHLQMDLG,9,1,64,40,2020-03-01,4,2020-03-08
8,up,Loco Escrito,Estoy Bien,10,1,80,,,,
9,up,Ozuna,ENOC,13,1,37,52,2020-09-06,12,2020-09-13
10,up,Manuel Turizo,Dopamina,19,2,6,,,,
11,down,Black Eyed Peas,Translation,6,1,49,33,2020-06-21,4,2020-06-28
12,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,4,1,26,31,2020-11-22,31,2020-11-22
13,up,Ozuna,Odisea,16,5,80,,,,
14,down,J Balvin,Colores,11,1,64,72,2020-03-01,7,2020-03-29
15,down,Alvaro Soler,Eterno Agosto,8,1,73,,,,
16,up,Camilo,Mis Manos,21,5,11,70,2021-03-07,42,2021-03-14
17,down,Bad Bunny,X 100PRE,12,5,80,66,2019-11-17,51,2019-11-24
18,up,Ozuna,Aura,32,4,80,,,,
19,up,Anuel AA & Ozuna,Los Dioses,24,1,17,32,2021-01-24,3,2021-01-31
20,up,Zucchero,All the Best,40,10,80,,,,
21,down,Maluma,Papi Juancho,18,1,39,41,2020-08-23,10,2020-08-30
22,down,Selena Gomez,Revelación,20,1,11,71,2021-03-07,5,2021-03-21
23,up,Maluma,F.A.M.E.,26,13,73,,,,
24,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),15,3,79,,,,
25,down,Rauw Alejandro,Afrodisiaco,23,1,30,68,2020-11-15,24,2020-11-22
26,up,Maluma,11:11,45,3,79,,,,
27,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),75,27,23,,,,
28,-,Miguel Poveda,Tierra de Calma,-,28,1,,,,
29,up,Luis Fonsi,VIDA,30,10,79,,,,
30,up,J Balvin & Bad Bunny,OASIS,37,2,80,61,2019-11-10,56,2019-12-01
31,down,Maluma,#7DJ (7 Días En Jamaica),25,1,15,32,2021-01-31,21,2021-02-07
32,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,13,69,,,,
33,-,Luis Miguel,Romance,-,33,3,,,,
34,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,21,49,,,,
35,down,Anuel AA,Emmanuel,17,1,51,50,2020-05-31,10,2020-06-07
36,down,Loredana,Mit Dir,31,31,2,,,,
37,up,Alex Rose,Sexflix - EP,38,36,41,,,,
38,down,Romeo Santos,"Fórmula, Vol. 2",27,18,12,,,,
39,up,Eros Ramazzotti,9,77,30,42,,,,
40,down,Bad Bunny,LAS QUE NO IBAN A SALIR,29,1,49,4,2020-05-17,4,2020-05-17
41,down,Prince Royce,Prince Royce,33,21,55,,,,
42,-,Romeo Santos,Utopía,-,9,74,,,,
43,up,Soda Stereo,Me Verás Volver (Hits & Más),94,43,5,,,,
44,-,Eladio Carrión,Sauce Boyz Care Package,-,36,7,,,,
45,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,16,24,,,,
46,-,Paolo Conte,The Best of Paolo Conte,-,4,78,,,,
47,-,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),-,12,61,,,,
48,-,Ska-P,Planeta Eskoria,-,38,9,,,,
49,-,Marta Gómez,Canciones de Luna,-,33,13,,,,
50,-,Chicos y Mendez,Esencias,-,50,1,,,,
51,-,Ska-P,Incontrolable,-,32,27,,,,
52,-,Astor Piazzolla,Libertango,-,52,3,,,,
53,-,Gente de Zona,Visualízate,-,24,12,,,,
54,-,CNCO,CNCO,-,45,19,,,,
55,-,Joaquín Sabina,Vinagre y Rosas,-,55,1,,,,
56,-,Elvis Crespo,Suavemente,-,56,10,,,,
57,up,Hermanos Gutiérrez,8 Años,58,30,39,,,,
58,-,Los Legendarios & Wisin,Los Legendarios 001,-,22,7,,,,
59,-,Marcela Gandara,El Mismo Cielo,-,11,38,,,,
60,-,Marc Anthony,3.0,-,24,32,,,,
61,-,Eladio Carrión,Monarca,-,4,11,89,2021-01-10,32,2021-01-17
62,-,Kaoma,La Lambada (Version originale 1989),-,57,11,,,,
63,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,49,2,,,,
64,down,Fred De Palma,Uebe,55,55,2,,,,
65,-,Julio Iglesias,Crazy,-,61,2,,,,
66,-,Paola,Ihre Grössten Erfolge,-,32,9,,,,
67,-,TINI,Quiero Volver,-,33,8,,,,
68,down,Myke Towers,Easy Money Baby,63,1,64,63,2020-01-26,20,2020-02-02
69,-,Mora,Primer Día de Clases,-,10,8,86,2021-02-07,36,2021-02-14
70,down,Maluma,"Pretty Boy, Dirty Boy",66,25,50,,,,
71,-,José Feliciano,La Historia de Jose Feliciano,-,71,1,,,,
72,down,Nicky Jam,Fénix,28,11,78,,,,
73,-,Eslabon Armado,Corta Venas,-,73,1,84,2020-12-20,31,2020-12-27
74,-,Sech,Sueños,-,16,52,,,,
75,-,Jay Wheeler & DJ Nelson,Platónicos,-,21,21,98,2020-06-14,98,2020-06-14
76,down,Aventura,K.O.B. Live,48,48,5,,,,
77,-,Osdalgia,Osdalgia Contigo (Live),-,77,1,,,,
78,-,Sech,1 of 1,-,5,46,66,2020-05-24,64,2020-05-31
79,-,Julio Iglesias,Tango,-,74,3,,,,
80,-,Sebastián Yatra,FANTASÍA,-,27,26,,,,
81,-,Camilo,Por Primera Vez,-,8,46,88,2020-04-26,88,2020-04-26
82,-,Los Adolescentes Orquesta,Salsa Colombiana,-,82,1,,,,
83,down,Banda Misteriosa,Arriba la Pedota,44,44,2,,,,
84,-,Jhay Cortez,Famouz Reloaded,-,21,13,,,,
85,-,Myke Towers,Para Mí Ex - EP,-,11,10,39,2020-12-20,39,2020-12-20
86,-,La Oreja de Van Gogh,Nuestra Casa a la Izquierda del Tiempo,-,86,1,,,,
87,-,El Alfa,El Hombre,-,87,1,,,,
88,-,Pescado Rabioso,Artaud,-,88,1,,,,
89,-,Boza,Más Negro Que Rojo,-,16,12,,,,
90,down,Elenco de Soy Luna,Soy Luna - Modo Amar (Música de la serie de Disney Channel),34,23,28,,,,
91,down,Dalex,Climaxxx,74,20,41,,,,
92,-,Farruko,Gangalee,-,18,36,,,,
93,-,Pablo Alborán,Tanto (Edición Super Premium),-,93,1,,,,
94,down,ROSALÍA,EL MAL QUERER,54,6,79,,,,
95,down,Luis Miguel,Grandes Exitos,70,34,14,,,,
96,-,KAROL G,OCEAN,-,9,65,,,,
97,-,Julio Iglesias,La Carretera,-,45,5,,,,
98,-,Zoé,Aztlán,-,98,1,,,,
99,-,Nek,Una Parte Di Me,-,75,4,,,,
100,-,La Oreja de Van Gogh,Cometas por el Cielo,-,100,1,,,,
