Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,105,,,,
2,down,Anitta,Funk Generation,1,1,3,,,,
3,up,Eladio Carrión,Porque Puedo - EP,13,3,2,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,6,1,66,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,31,,,,
6,up,Manu Chao,Clandestino,9,2,236,,,,
7,up,DaGoSu,Historias,8,4,13,,,,
8,down,Marc Anthony,MUEVENSE,2,2,3,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,5,1,13,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,12,1,87,,,,
11,up,ROSALÍA,MOTOMAMI +,14,1,88,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,40,,,,
13,up,Feid & Yandel,MANIFESTING 20-05 - EP,15,2,5,,,,
14,down,J Balvin,Colores,10,1,216,72,2020-03-01,7,2020-03-29
15,down,TINI,un mechón de pelo,11,4,5,,,,
16,up,Various Artists,LATINO 2023,22,9,50,,,,
17,down,Jay Wheeler,Música Buena Para Días Malos,4,4,3,,,,
18,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),23,6,235,,,,
19,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],56,19,2,,,,
20,up,Danny Ocean,REFLEXA,46,20,2,,,,
21,down,Gente de Zona,Demasiado,20,12,4,,,,
22,up,Kali Uchis,ORQUÍDEAS,29,1,25,,,,
23,down,Young Miko,att. (Apple Music Edition),18,3,8,,,,
24,up,Rauw Alejandro,VICE VERSA,27,1,151,,,,
25,up,Shakira,El Dorado,47,17,173,,,,
26,up,Zucchero,All the Best,33,10,228,,,,
27,up,Eladio Carrión,Sol María,60,3,17,,,,
28,up,Ozuna,Odisea,30,3,236,,,,
29,up,Prince Royce,Prince Royce,74,14,162,,,,
30,down,Enrique Iglesias,FINAL (Vol.2),25,2,13,,,,
31,up,Daddy Yankee,Barrio Fino (Bonus Track Version),35,23,79,,,,
32,up,Bad Bunny,YHLQMDLG,36,1,220,40,2020-03-01,4,2020-03-08
33,up,Peso Pluma,GÉNESIS (Deluxe Version),34,10,46,,,,
34,down,Saiko,SAKURA,16,16,3,,,,
35,up,Black Eyed Peas,Translation,63,1,106,33,2020-06-21,4,2020-06-28
36,up,Ozuna,Aura,38,4,230,,,,
37,up,Luis Fonsi,VIDA,45,10,213,,,,
38,down,J Balvin & Bad Bunny,OASIS,19,2,234,61,2019-11-10,56,2019-12-01
39,up,Romeo Santos,"Fórmula, Vol. 3",71,1,89,,,,
40,down,Rels B,a new star (1 9 9 3),21,21,3,,,,
41,down,Feid,FERXXOCALIPSIS,40,1,24,,,,
42,down,Aventura,We Broke the Rules,28,16,179,,,,
43,up,Bad Bunny,X 100PRE,62,5,236,66,2019-11-17,51,2019-11-24
44,down,Wisin,Mr. W,24,24,3,,,,
45,down,Orishas,A Lo Cubano,44,13,209,,,,
