Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,157,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,157,,,,
3,up,Sam Hunt,Take Your Time,3,2,157,,,,
4,up,Taylor Swift,Enchanted,4,1,119,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,91,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,83,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,2,123,,,,
8,up,Dolly Parton,9 to 5,10,4,122,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,2,81,,,,
10,up,John Denver,Life Is so Good,14,2,16,,,,
11,up,Johnny Cash,Hurt,12,3,157,,,,
12,down,Zach Bryan,Something in the Orange,7,4,26,,,,
13,up,Dolly Parton,Jolene,15,3,156,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,157,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,157,,,,
16,up,James Morrison,You Give Me Something (Eg Version),17,10,155,,,,
17,down,Kane Brown,Thank God,16,10,9,,,,
18,up,Glen Campbell,Times Like These,22,8,8,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,157,21,2019-10-06,9,2019-10-13
20,up,Taylor Swift,Back to December,24,9,121,,,,
21,down,Lady Antebellum,Need You Now,20,11,127,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,118,88,2020-03-22,66,2020-03-29
23,down,Luke Combs,The Kind of Love We Make,21,9,21,,,,
24,up,Chris Stapleton,Tennessee Whiskey,25,8,144,,,,
25,down,Taylor Swift,Better Than Revenge,23,9,98,,,,
26,up,James Morrison,Wonderful World,26,16,81,,,,
27,up,Kacey Musgraves,simple times,27,4,58,,,,
28,up,Shania Twain,You're Still the One,31,9,132,,,,
29,up,Marc Cohn,Walking In Memphis,30,13,138,,,,
30,down,テイラー・スウィフト,22,29,7,156,,,,
31,up,Blanco Brown,The Git Up,32,2,157,47,2019-10-27,47,2019-10-27
32,down,Poor Man's Poison,Hell's Comin' with Me,28,16,23,,,,
33,up,Lionel Richie,Endless Love (feat. Shania Twain),39,18,20,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),36,1,83,63,2021-04-18,63,2021-04-18
35,down,Morgan Wallen,You Proof,33,15,26,,,,
36,down,Johnny Cash,Ring of Fire,35,14,147,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place,34,15,22,,,,
38,up,Shania Twain,Waking Up Dreaming,38,17,7,,,,
39,up,John Denver,Rocky Mountain High,41,39,55,,,,
40,up,Taylor Swift,New Year’s Day,45,7,108,,,,
41,up,Dixie Chicks,Wide Open Spaces,43,37,43,,,,
42,up,Taylor Swift,The Story of Us,47,24,48,,,,
43,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),37,9,47,,,,
44,up,Taylor Swift,Our Song,56,19,91,,,,
45,up,Taylor Swift,Mean,51,25,106,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,12,128,,,,
47,up,Taylor Swift,Mine (US Version),52,13,145,,,,
48,up,Warren Zeiders,Ride the Lightning (717 Tapes),49,13,53,,,,
49,up,Shania Twain,That Don't Impress Me Much,61,22,112,,,,
50,up,Sheb Wooley,Purple People Eater (Remastered),87,10,5,,,,
51,up,Taylor Swift,Dear John,58,21,66,,,,
52,up,Taylor Swift,Sparks Fly,59,17,84,,,,
53,up,Taylor Swift,Last Kiss,65,30,65,,,,
54,down,Thomas Rhett & Katy Perry,Where We Started,40,26,15,,,,
55,down,Dan + Shay,Speechless,42,7,118,87,2019-10-13,87,2019-10-13
56,up,Taylor Swift,Fifteen (Taylor’s Version),67,6,76,,,,
57,up,Johnny Cash,Personal Jesus,60,34,116,,,,
58,down,Kacey Musgraves,Slow Burn,55,9,37,,,,
59,up,Willie Nelson,Always On My Mind,63,42,49,,,,
60,up,Shania Twain,Last Day of Summer,72,60,2,,,,
61,down,Sam Hunt,Water Under The Bridge,57,33,20,,,,
62,up,Gabby Barrett,I Hope (feat. Charlie Puth),77,1,123,77,2020-04-26,77,2020-04-26
63,up,Ghost duet,Love Is Beatifully,96,63,2,,,,
64,down,Morgan Wallen,Chasin' You,50,16,38,,,,
65,up,Johnny Cash,The Man Comes Around,81,34,91,,,,
66,down,Alan Jackson,Good Time,53,18,15,,,,
67,-,Taylor Swift,Mine,-,29,67,,,,
68,down,Nelly & Florida Georgia Line,Lil Bit,64,13,84,,,,
69,up,Taylor Swift,Haunted,99,26,42,,,,
70,down,Taylor Swift,Teardrops On My Guitar,68,51,18,,,,
71,down,Taylor Swift,Fearless (Taylor’s Version),70,5,79,,,,
72,down,Glen Campbell,Southern Nights,62,30,102,,,,
73,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,53,,,,
74,-,Taylor Swift,Picture to Burn,-,26,15,,,,
75,up,Cody Johnson,'Til You Can't,75,28,52,,,,
76,up,Johnny Cash,One,76,33,71,,,,
77,down,テイラー・スウィフト,All Too Well,69,2,154,,,,
78,down,Cole Swindell,She Had Me At Heads Carolina,48,39,20,,,,
79,down,Josh Turner,Your Man,71,43,33,,,,
80,up,Taylor Swift,Long Live,80,32,48,,,,
81,-,Taylor Swift,Speak Now,-,16,32,,,,
82,up,Luke Combs,Forever After All,89,2,87,20,2020-11-01,20,2020-11-01
83,down,Chris Stapleton,Starting Over,66,10,50,,,,
84,up,Jerry Lee Lewis,Middle Age Crazy,85,84,2,,,,
85,down,Dan + Shay,Tequila,79,10,82,,,,
86,down,テイラー・スウィフト,Red,54,9,147,,,,
87,up,Kenny Rogers,The Gambler,93,66,8,100,2020-03-22,100,2020-03-22
88,down,Jerry Lee Lewis,What's Made Milwaukee Famous (Has Made a Loser Out of Me),86,86,2,,,,
89,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,89,1,,,,
90,down,Tyler Hubbard,5 Foot 9,78,46,18,,,,
91,down,David Morris,Carrying Your Love,73,19,14,,,,
92,up,Willie Nelson,On the Road Again,95,35,54,,,,
93,-,Ingrid Andress,The Stranger,-,5,37,,,,
94,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,51,2,,,,
95,-,Luke Combs,Hurricane,-,61,17,,,,
96,down,Diplo,Heartless (feat. Morgan Wallen),84,6,80,,,,
97,-,John Williamson,Just a Dog,-,71,1,,,,
98,-,Megan Moroney,Tennessee Orange,-,58,2,,,,
99,-,Nate Smith,Whiskey On You,-,44,5,,,,
100,-,Johnny Cash,Folsom Prison Blues,-,70,6,,,,
