Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,1,67,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,67,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,67,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,67,21,2019-10-06,9,2019-10-13
6,down,Morgan Wallen,Wasted on You,5,2,6,45,2021-01-17,45,2021-01-17
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,1,36,77,2020-04-26,77,2020-04-26
8,up,Sam Hunt,Take Your Time,10,2,67,,,,
9,up,Blanco Brown,The Git Up,13,2,67,47,2019-10-27,47,2019-10-27
10,up,Dolly Parton,Jolene,11,3,67,,,,
11,down,Johnny Cash,Hurt,9,3,67,,,,
12,up,テイラー・スウィフト,All Too Well,14,2,64,,,,
13,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
14,down,テイラー・スウィフト,22,12,7,66,,,,
15,down,Morgan Wallen,Sand in My Boots,8,6,6,75,2021-01-17,71,2021-01-24
16,up,Dan + Shay,Glad You Exist,39,10,2,,,,
17,up,Dolly Parton,9 to 5,23,4,35,,,,
18,up,Marc Cohn,Walking In Memphis,20,13,59,,,,
19,up,Keith Urban,One Too Many,22,9,22,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,32,2,33,,,,
21,up,Taylor Swift,Better Than Revenge,95,9,12,,,,
22,down,Gabby Barrett,I Hope,19,5,37,99,2020-01-12,78,2020-03-22
23,up,テイラー・スウィフト,Red,34,9,65,,,,
24,down,Jimmie Allen & Noah Cyrus,This is Us,17,13,51,,,,
25,down,Chris Stapleton,Tennessee Whiskey,15,8,55,,,,
26,down,Taylor Swift,You Belong With Me,24,14,64,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,12,60,,,,
28,down,Morgan Wallen,Somebody's Problem,16,9,13,84,2020-11-29,49,2021-01-17
29,down,James Morrison,You Give Me Something (Eg Version),26,10,67,,,,
30,down,Morgan Wallen,865,18,17,6,85,2021-01-17,85,2021-01-17
31,down,Shania Twain,You're Still the One,21,9,44,,,,
32,up,opo dorro kow gwe,Gkomy Ftg,80,32,2,,,,
33,up,Taylor Swift,Mine (US Version),35,13,59,,,,
34,up,opo dorro kow gwe,Faker To Fiend,69,34,2,,,,
35,-,Dan + Shay,Speechless,-,7,48,87,2019-10-13,87,2019-10-13
36,up,opo dorro kow gwe,Hityhuw Korn,65,36,2,,,,
37,up,Johnny Cash,Ring of Fire,49,14,66,,,,
38,up,opo dorro kow gwe,Paasa Sdan,67,38,2,,,,
39,down,Morgan Wallen,Warning,31,18,6,91,2021-01-17,91,2021-01-17
40,down,opo dorro kow gwe,Kpow Gwen,38,38,2,,,,
41,-,Morgan Wallen,More than My Hometown,-,14,36,40,2020-04-26,40,2020-04-26
42,up,opo dorro kow gwe,No Way Up,98,42,2,,,,
43,down,岡本 キミエ,The Truest Dawn,27,27,4,,,,
44,down,Maren Morris,The Bones,36,11,44,76,2019-12-22,50,2020-01-12
45,-,Ryan Hurd & Maren Morris,Chasing After You,-,19,1,,,,
46,-,Morgan Wallen,7 Summers,-,2,23,51,2020-08-23,51,2020-08-23
47,up,Chris Stapleton,Starting Over,96,10,23,,,,
48,up,岡本 キミエ,Have You Accompany,54,48,4,,,,
49,up,opo dorro kow gwe,Tron Yhji,82,49,2,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,1,31,88,2020-03-22,66,2020-03-29
51,-,Taylor Swift,Dear John,-,21,5,,,,
52,-,Ingrid Andress,The Stranger,-,5,17,,,,
53,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,7,63,,,,
54,down,Pavel Nicolae,Record the Flight,48,48,2,,,,
55,-,Taylor Swift,Mine,-,29,25,,,,
56,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,25,13,,,,
57,down,Morgan Wallen,Cover Me Up,53,23,8,,,,
58,-,Morgan Wallen,Somethin' Country,-,58,1,,,,
59,up,Anzj,Sadico sottone :),87,15,35,,,,
60,-,Taylor Swift,Mean,-,25,32,,,,
61,down,岡本 キミエ,Tears in My Eyes,44,44,5,,,,
62,down,Blue Project,Wish Man,25,23,25,,,,
63,-,Farrell Weems,Heartless Creature,-,28,11,,,,
64,up,Luke Combs,Forever After All,90,2,17,20,2020-11-01,20,2020-11-01
65,-,Kris Kristofferson,Me and Bobby McGee,-,65,1,,,,
66,-,Keith Urban,Change Your Mind,-,40,6,,,,
67,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,39,26,,,,
68,down,岡本 キミエ,Countless Nights,33,24,5,,,,
69,up,Pavel Nicolae,Really Miss You,100,69,2,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,22,40,,,,
71,down,Morgan Wallen,Still Goin Down,29,12,13,92,2020-11-29,92,2020-11-29
72,-,Tang Kong Ting,Leave the Woman,-,56,1,,,,
73,-,Johnny Cash,You Are My Sunshine,-,11,13,,,,
74,-,Tang Kong Ting,Harbor of Love,-,74,1,,,,
75,-,Taylor Swift,Enchanted,-,1,38,,,,
76,down,Tang Kong Ting,Forgive Me,58,58,2,,,,
77,down,Morgan Wallen,Dangerous,64,35,6,,,,
78,down,岡本 キミエ,My Magic Weapon,43,39,5,,,,
79,-,Pavel Nicolae,Way of Life,-,79,1,,,,
80,-,Taylor Swift,Back to December,-,9,45,,,,
81,down,Pavel Nicolae,To the Carpet,59,59,2,,,,
82,-,Pavel Nicolae,Melody In My Ear,-,82,1,,,,
83,down,岡本 キミエ,Dance Together,45,45,3,,,,
84,-,Kacey Musgraves,Rainbow,-,7,36,80,2019-10-20,80,2019-10-20
85,down,Luke Combs,Better Together,57,13,42,60,2019-11-10,36,2019-11-17
86,down,岡本 キミエ,The Power You Give,41,41,4,,,,
87,-,Pavel Nicolae,Girl In My Heart,-,87,1,,,,
88,-,James Morrison,Wonderful World,-,16,17,,,,
89,-,Pavel Nicolae,Crazy Swing,-,89,1,,,,
90,-,Rascal Flatts,Life Is a Highway,-,39,28,,,,
91,down,岡本 キミエ,For My Services,37,37,4,,,,
92,-,Eric Church,Hell of a View,-,27,2,,,,
93,down,岡本 キミエ,Felt Lonely,88,55,3,,,,
94,-,Scott Thomas,Heart on Fire,-,45,9,,,,
95,-,Gorka,Sans entraînement,-,28,1,,,,
96,down,Sam Hunt,Body Like a Back Road,51,24,43,,,,
97,down,Shania Twain,That Don't Impress Me Much (International Mix),70,20,61,,,,
98,-,Gorka,Révolution urbaine,-,30,1,,,,
99,down,岡本 キミエ,To Undertake Together,40,40,4,,,,
100,-,Taylor Swift,Last Kiss,-,30,8,,,,
