Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,2,2,124,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,124,,,,
4,up,Taylor Swift,Enchanted,5,1,86,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,58,18,2021-02-21,18,2021-02-21
6,up,Johnny Cash,Hurt,12,3,124,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,124,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,50,,,,
9,down,Dolly Parton,Jolene,8,3,123,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,124,21,2019-10-06,9,2019-10-13
11,down,Shania Twain,Man! I Feel Like a Woman!,7,2,90,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,124,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,2,48,,,,
14,up,Dolly Parton,9 to 5,14,4,89,,,,
15,up,Taylor Swift,Better Than Revenge,15,9,65,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,50,63,2021-04-18,63,2021-04-18
17,up,Blanco Brown,The Git Up,17,2,124,47,2019-10-27,47,2019-10-27
18,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),16,9,14,,,,
19,up,テイラー・スウィフト,22,19,7,123,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,85,88,2020-03-22,66,2020-03-29
21,down,Warren Zeiders,Ride the Lightning (717 Tapes),20,13,20,,,,
22,up,James Morrison,You Give Me Something (Eg Version),31,10,122,,,,
23,up,Johnny Cash,Ring of Fire,28,14,114,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,1,93,77,2020-04-26,77,2020-04-26
25,up,Nelly & Florida Georgia Line,Lil Bit,26,13,55,,,,
26,down,Chris Stapleton,Tennessee Whiskey,25,8,111,,,,
27,up,Kacey Musgraves,Fix You,56,14,18,,,,
28,up,Lady Antebellum,Need You Now,37,11,94,,,,
29,up,Cody Johnson,'Til You Can't,60,28,20,,,,
30,up,Shania Twain,You're Still the One,30,9,99,,,,
31,up,Willie Nelson,On the Road Again,36,24,20,,,,
32,down,Taylor Swift,You Belong With Me,24,14,117,,,,
33,up,Dan + Shay,Glad You Exist,40,10,56,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),49,5,46,,,,
35,-,Anzj,Sadico sottone :),-,15,84,,,,
36,-,Taylor Swift,Mine,-,29,56,,,,
37,down,Shania Twain,That Don't Impress Me Much,33,22,80,,,,
38,up,Restless Road & Kane Brown,Take Me Home,67,24,2,,,,
39,down,Taylor Swift,Back to December,35,9,88,,,,
40,down,Lady Antebellum,Need You Now,38,21,63,,,,
41,down,テイラー・スウィフト,All Too Well,32,2,121,,,,
42,up,Dan + Shay,Tequila,74,10,59,,,,
43,down,Maren Morris,The Bones,39,11,70,76,2019-12-22,50,2020-01-12
44,down,Taylor Swift,Last Kiss,43,30,36,,,,
45,-,Alison Krauss,Baby Mine,-,17,8,,,,
46,up,Taylor Swift,New Year’s Day,71,7,75,,,,
47,up,Taylor Swift,Mean,62,25,73,,,,
48,down,Danielle Bradbery,Break My Heart Again,29,15,10,,,,
49,up,Gabby Barrett,I Hope,59,5,90,99,2020-01-12,78,2020-03-22
50,down,Shania Twain,That Don't Impress Me Much (International Mix),41,20,99,,,,
51,up,Taylor Swift,Forever & Always (Taylor’s Version),88,13,47,,,,
52,-,Dax,Dear Alcohol,-,23,1,,,,
53,up,Johnny Cash,Folsom Prison Blues,57,37,55,,,,
54,down,Dan + Shay,Speechless,52,7,92,87,2019-10-13,87,2019-10-13
55,up,Niko Moon,GOOD TIME,63,18,21,,,,
56,up,The Shires,I See Stars (Edit),65,56,2,,,,
57,down,Coffey Anderson,Mr Red White and Blue,46,41,24,,,,
58,-,Dierks Bentley,Home,-,51,6,,,,
59,down,Mason Ramsey,Before I Knew It,21,16,9,,,,
60,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,36,,,,
61,up,Johnny Cash,The Man Comes Around,85,34,66,,,,
62,up,Luke Combs,Forever After All,98,2,63,20,2020-11-01,20,2020-11-01
63,down,Dolly Parton,I Will Always Love You,51,16,32,,,,
64,up,Maren Morris,Circles Around This Town,78,16,9,,,,
65,-,Carrie Underwood,Ghost Story,-,65,1,,,,
66,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,5,17,,,,
67,down,Taylor Swift,Sparks Fly,54,17,55,,,,
68,down,Maren Morris,Background Music,44,33,6,,,,
69,-,Thomas Rhett,Country Again,-,19,8,,,,
70,-,Kacey Musgraves,camera roll,-,13,9,,,,
71,-,Zach Bryan,From Austin,-,52,1,,,,
72,-,Josh Kerr,I Go Back to You,-,34,11,,,,
73,-,Kane Brown,Whiskey Sour,-,73,2,,,,
74,-,Kacey Musgraves,Slow Burn,-,9,15,,,,
75,-,Troy Cartwright,That's Why,-,75,1,,,,
76,-,Willie Nelson,Always On My Mind,-,56,10,,,,
77,-,Kacey Musgraves,Rainbow,-,7,56,80,2019-10-20,80,2019-10-20
78,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,29,,,,
79,-,Taylor Swift,White Horse (Taylor’s Version),-,13,40,,,,
80,-,Rosemarie,All the King's Horses,-,80,4,,,,
81,-,Chris Stapleton,Cold,-,28,11,,,,
82,down,Marc Cohn,Walking In Memphis,53,13,105,,,,
83,-,Keith Urban,One Too Many,-,9,48,,,,
84,down,Taylor Swift,Our Song,47,19,62,,,,
85,down,Miranda Lambert,Strange,42,42,2,,,,
86,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,44,86,2021-04-04,86,2021-04-04
87,-,Taylor Swift,Should've Said No,-,44,7,,,,
88,down,Taylor Swift,Dear John,81,21,41,,,,
89,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,26,,,,
90,-,Taylor Swift,Picture to Burn,-,26,10,,,,
91,down,Johnny Cash,Personal Jesus,84,34,87,,,,
92,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,21,,,,
93,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,27,,,,
94,-,Ben Chapman,10 Feet of Regret,-,94,1,,,,
95,down,Glen Campbell,Southern Nights,73,30,71,,,,
96,down,Johnny Cash,(Ghost) Riders In the Sky,79,26,27,,,,
97,-,Bryan Martin,Memory to Drown,-,97,1,,,,
98,-,Monique,Take It to the Limit,-,79,3,,,,
99,-,Jimmie Allen & Noah Cyrus,This is Us,-,13,84,,,,
100,down,Kacey Musgraves,simple times,48,4,27,,,,
