Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Serjey Boskov,Massaran,2,2,31,,,,
3,up,Serjey Boskov,Jankl,12,3,31,,,,
4,down,Serjey Boskov,Pottreff,3,2,34,,,,
5,down,Serjey Boskov,Sculaturedd,4,4,34,,,,
6,up,Serjey Boskov,Rochejun,10,6,34,,,,
7,down,Serjey Boskov,Lasinartid,5,5,34,,,,
8,down,Serjey Boskov,Sojinore,6,6,34,,,,
9,up,Serjey Boskov,Zamor,13,9,34,,,,
10,down,Serjey Boskov,Matrios,7,7,34,,,,
11,down,Serjey Boskov,Spettrolitan,8,8,34,,,,
12,down,Serjey Boskov,Comandyny,9,9,34,,,,
13,down,Serjey Boskov,Giuntil,11,11,34,,,,
14,up,Sam Hunt,Take Your Time,29,2,34,,,,
15,down,Serjey Boskov,Sandyfa,14,6,34,,,,
16,up,Serjey Boskov,Cafùt,16,7,34,,,,
17,down,Serjey Boskov,Fessur,15,15,34,,,,
18,down,Serjey Boskov,Sergegn,17,11,34,,,,
19,up,Serjey Boskov,Covin,21,13,34,,,,
20,down,Serjey Boskov,Sodrj,19,12,34,,,,
21,down,Serjey Boskov,Xanav,20,12,34,,,,
22,up,Serjey Boskov,Cefra,22,11,34,,,,
23,down,Serjey Boskov,Golocre,18,13,34,,,,
24,up,Serjey Boskov,Johb,26,13,34,,,,
25,down,Serjey Boskov,Sinart,24,14,34,,,,
26,up,Johnny Cash,Hurt,31,3,34,,,,
27,down,Serjey Boskov,Assan,25,10,34,,,,
28,down,Serjey Boskov,Judeff,23,11,34,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,34,21,2019-10-06,9,2019-10-13
30,-,Luke Combs,Better Together,-,13,25,60,2019-11-10,36,2019-11-17
31,up,Blanco Brown,The Git Up,44,2,34,47,2019-10-27,47,2019-10-27
32,up,Kim Carnes,Bette Davis Eyes,39,1,34,,,,
33,up,Dolly Parton,Jolene,56,3,34,,,,
34,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,10,5,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,30,2,34,,,,
36,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,7,34,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),38,6,34,,,,
38,-,Blue Project,Wish Man,-,23,11,,,,
39,up,Rogue Rodney,Ask Me,52,39,3,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,2,34,,,,
41,up,Jimmie Allen & Noah Cyrus,This is Us,48,13,18,,,,
42,-,テイラー・スウィフト,22,-,7,33,,,,
43,down,Shania Twain,You're Still the One (International Mix),35,15,34,,,,
44,down,Kelsea Ballerini,Track Four,40,9,15,85,2020-03-29,85,2020-03-29
45,up,Orville Peck,No Glory in the West,76,45,4,,,,
46,-,Sam Hunt,Body Like a Back Road,-,24,20,,,,
47,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,12,32,,,,
48,-,Nick Hodemo,Checking Out,-,27,2,,,,
49,up,Tim McGraw,I Called Mama,64,49,3,,,,
50,up,Nick Hodemo,Contemplating the Sunset,95,19,2,,,,
51,down,Serjey Boskov,Bottaw,28,3,34,,,,
52,-,Reba McEntire,I'm a Survivor,-,52,1,,,,
53,down,James Morrison,You Give Me Something (Eg Version),37,10,34,,,,
54,-,Marc Cohn,Walking In Memphis,-,13,28,,,,
55,up,Taylor Swift,You Belong With Me,66,14,33,,,,
56,-,Shania Twain,You're Still the One,-,9,16,,,,
57,-,Nick Hodemo,The Joy,-,19,1,,,,
58,-,テイラー・スウィフト,All Too Well,-,2,32,,,,
59,-,Nick Hodemo,This Afternoon,-,59,2,,,,
60,up,Dan + Shay,Tequila,98,10,34,,,,
61,up,Nick Hodemo,Good Day,75,27,2,,,,
62,-,Diplo & Blanco Brown,Do Si Do,-,21,8,,,,
63,down,Nick Hodemo,When I Get Home,50,38,3,,,,
64,-,Chase Rice,Break. Up. Drunk.,-,64,1,,,,
65,-,Nick Hodemo,Monday Spring,-,46,2,,,,
66,-,Dan + Shay,Speechless,-,7,31,87,2019-10-13,87,2019-10-13
67,-,Nick Hodemo,Stormy Sky,-,16,2,,,,
68,-,Nick Hodemo,Everybody Deserves Love,-,29,2,,,,
69,-,Josh Turner,Your Man,-,43,7,,,,
70,down,Maren Morris,Just for Now,62,58,3,,,,
71,-,Nick Hodemo,I Love You,-,53,2,,,,
72,-,Blake Shelton,God's Country,-,57,10,99,2019-10-13,93,2019-11-24
73,-,バンド・ペリー,If I Die Young (Pop Version),-,54,1,,,,
74,up,Lee Brice,One of Them Girls,83,34,6,61,2020-04-19,61,2020-04-19
75,up,Courtney Marie Andrews,If I Told,86,67,4,,,,
76,-,Gabby Barrett,Footprints on the Moon,-,76,1,,,,
77,-,Luke Bryan,Knockin' Boots,-,65,1,95,2019-10-06,95,2019-10-06
78,-,Nick Hodemo,Beach Ballad,-,30,2,,,,
79,-,テイラー・スウィフト,Red,-,9,32,,,,
80,-,Kane Brown,Like a Rodeo,-,26,25,,,,
81,down,Nick Hodemo,Chilling Out,68,17,4,,,,
82,-,Morgan Wallen,Chasin' You,-,16,16,,,,
83,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,67,7,,,,
84,-,Shania Twain,That Don't Impress Me Much,-,22,19,,,,
85,-,Scotty McCreery,This Is It,-,77,1,,,,
86,-,Nick Hodemo,Follow the Sun,-,67,1,,,,
87,down,Nick Hodemo,I Want to Be Your Everything,46,20,3,,,,
88,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,88,5,,,,
89,-,Thomas Rhett,Notice,-,89,1,,,,
90,-,Nick Hodemo,I'll Follow You,-,22,2,,,,
91,-,Johnny Cash,Wayfaring Stranger,-,91,1,,,,
92,-,Nick Hodemo,Guitars on the Horizon,-,49,2,,,,
93,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,57,1,,,,
94,-,Ervin Stellar,Who'll Stop the Rain,-,94,1,,,,
95,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,9,77,2020-04-26,77,2020-04-26
96,-,Nick Hodemo,How Do I Live,-,51,2,,,,
97,-,Florida Georgia Line,Simple,-,45,19,,,,
98,-,Diana kids song,Candy Town,-,77,1,,,,
99,-,Nick Hodemo,Sad Nights,-,50,1,,,,
100,-,Brenda Lee,I'm Sorry (Single Version),-,100,1,,,,
