Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,2,1,223,,,,
2,up,Luke Combs,Fast Car,5,2,47,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,157,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,223,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,149,,,,
6,up,Sam Hunt,Take Your Time,6,2,223,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,184,88,2020-03-22,66,2020-03-29
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,5,25,,,,
9,up,Morgan Wallen,Last Night,9,1,54,,,,
10,up,John Denver,Life Is so Good,11,2,82,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,8,2,189,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),13,5,145,,,,
13,down,Dolly Parton,9 to 5,12,4,188,,,,
14,up,Johnny Cash,Hurt,14,3,223,,,,
15,up,Lana Del Rey,"Take Me Home, Country Roads",18,1,11,,,,
16,up,Dolly Parton,Jolene,16,3,222,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,2,147,,,,
18,up,Taylor Swift,Enchanted,20,1,185,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,8,210,,,,
20,up,Morgan Wallen,Spin You Around (1/24),80,20,2,,,,
21,up,Taylor Swift,New Year’s Day,26,7,174,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,223,,,,
23,up,Lady Antebellum,Need You Now,25,11,193,,,,
24,up,Zach Bryan,Something in the Orange,32,4,92,,,,
25,up,Dylan Gossett,Coal,38,23,27,,,,
26,down,Marc Cohn,Walking In Memphis,23,13,204,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,223,,,,
28,up,Lionel Richie,Endless Love (feat. Shania Twain),29,18,86,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),30,1,149,63,2021-04-18,63,2021-04-18
30,up,Taylor Swift,Our Song,34,19,156,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,24,5,50,,,,
32,down,James Morrison,Wonderful World,22,16,147,,,,
33,down,James Morrison,You Give Me Something (Eg Version),28,10,221,,,,
34,down,Shania Twain,You're Still the One,33,9,198,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),40,6,138,,,,
36,up,Johnny Cash,Ring of Fire,36,14,213,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,223,21,2019-10-06,9,2019-10-13
38,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),31,31,3,,,,
39,down,Morgan Wallen,Chasin' You,37,16,104,,,,
40,up,Taylor Swift,Picture to Burn,42,26,72,,,,
41,up,Luke Combs,Forever After All,59,2,152,20,2020-11-01,20,2020-11-01
42,up,テイラー・スウィフト,Red,73,9,157,,,,
43,up,Chris Stapleton,White Horse,44,26,30,,,,
44,down,テイラー・スウィフト,22,39,7,222,,,,
45,down,Glen Campbell,Times Like These,43,8,74,,,,
46,up,Johnny Cash,Personal Jesus,46,34,182,,,,
47,down,Johnny Cash,One,45,33,135,,,,
48,down,LeAnn Rimes,Can't Fight the Moonlight,41,34,60,,,,
49,up,Luke Combs,Beautiful Crazy,54,15,91,,,,
50,down,Dan + Shay,Speechless,49,7,182,87,2019-10-13,87,2019-10-13
51,down,Taylor Swift,Forever & Always (Taylor’s Version),47,13,129,,,,
52,up,John Denver,Rocky Mountain High,56,39,121,,,,
53,down,Cody Johnson,The Painter,48,48,18,,,,
54,up,Luke Combs,The Kind of Love We Make,81,9,87,,,,
55,down,Shania Twain,That Don't Impress Me Much,53,22,178,,,,
56,down,Nate Smith,World on Fire,51,51,10,,,,
57,up,Chris Stapleton,You Should Probably Leave,96,57,16,,,,
58,up,The Red Clay Strays,Wondering Why,62,50,10,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,52,13,150,,,,
60,down,Zach Bryan,Dawns (feat. Maggie Rogers),55,27,35,,,,
61,up,Morgan Wallen,You Proof,65,15,91,,,,
62,-,Luke Combs,When It Rains It Pours,-,47,44,,,,
63,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),78,10,74,,,,
64,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),89,64,2,,,,
65,-,Kacey Musgraves,Deeper Well,-,16,1,,,,
66,down,Luke Combs,Where the Wild Things Are,58,49,12,,,,
67,-,Toby Keith,Should've Been a Cowboy,-,67,1,,,,
68,down,Taylor Swift,White Horse (Taylor’s Version),64,13,101,,,,
69,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",97,69,2,,,,
70,down,Taylor Swift,Hey Stephen (Taylor’s Version),57,8,98,,,,
71,-,Luke Combs,She Got the Best of Me,-,71,9,,,,
72,-,Blanco Brown,The Git Up,-,2,216,47,2019-10-27,47,2019-10-27
73,up,Taylor Swift,Tim Mcgraw,85,44,49,,,,
74,down,Josh Turner,Your Man,70,43,72,,,,
75,-,Luke Combs,Hurricane,-,61,23,,,,
76,up,Chris Stapleton,Starting Over,90,10,90,,,,
77,down,Dan + Shay,Tequila,66,10,104,,,,
78,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,78,1,,,,
79,down,Warren Zeiders,Ride the Lightning (717 Tapes),69,13,112,,,,
80,down,Diplo,Heartless (feat. Morgan Wallen),68,6,99,,,,
81,down,Morgan Wallen,Wasted on You,76,2,116,45,2021-01-17,45,2021-01-17
82,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),72,24,85,,,,
83,down,Conner Smith,Creek Will Rise,50,50,4,,,,
84,down,Skeeter Davis,The End of the World,75,45,33,,,,
85,down,Bobo,Needed You Most,61,19,6,,,,
86,down,Johnny Cash,Solitary Man,84,57,58,,,,
87,down,Poor Man's Poison,Hell's Comin' with Me,86,16,75,,,,
88,-,Kylie Morgan,If He Wanted To He Would,-,24,6,,,,
89,down,Oliver Anthony Music,Rich Men North of Richmond,77,5,26,,,,
90,-,Gareth,Stick Season,-,90,1,,,,
91,down,Morgan Wallen,Spin You Around,15,15,3,,,,
92,down,Glen Campbell,It's Your World,83,40,37,,,,
93,-,Highwaymen,Highwayman,-,63,39,,,,
94,-,Taylor Swift,Should've Said No,-,44,46,,,,
95,down,Mitchell Tenpenny,Breaking My Heart,60,60,3,,,,
96,-,Scotty McCreery,Five More Minutes,-,12,39,,,,
97,-,Brett Young,In Case You Didn't Know,-,31,25,,,,
98,down,Warren Zeiders,Pretty Little Poison,63,63,6,,,,
99,down,Megan Moroney,No Caller ID,67,67,3,,,,
100,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],71,10,84,,,,
