Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,137,,,,
3,up,Sam Hunt,Take Your Time,3,2,137,,,,
4,up,Dolly Parton,Jolene,7,3,136,,,,
5,down,Dolly Parton,9 to 5,4,4,102,,,,
6,down,Taylor Swift,Enchanted,5,1,99,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,11,2,103,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,71,18,2021-02-21,18,2021-02-21
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,137,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,2,61,,,,
11,down,Johnny Cash,Hurt,9,3,137,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,63,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,137,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,137,21,2019-10-06,9,2019-10-13
15,up,Bailey Zimmerman,Rock and A Hard Place,62,15,2,,,,
16,up,Poor Man's Poison,Hell's Comin' with Me,23,16,3,,,,
17,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),14,9,27,,,,
18,up,James Morrison,You Give Me Something (Eg Version),19,10,135,,,,
19,down,Alison Krauss,Baby Mine,17,17,20,,,,
20,up,Blanco Brown,The Git Up,21,2,137,47,2019-10-27,47,2019-10-27
21,down,Morgan Wallen,You Proof,20,15,6,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,98,88,2020-03-22,66,2020-03-29
23,up,テイラー・スウィフト,22,24,7,136,,,,
24,up,Marc Cohn,Walking In Memphis,29,13,118,,,,
25,up,Johnny Cash,Ring of Fire,32,14,127,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),27,1,63,63,2021-04-18,63,2021-04-18
27,down,Shania Twain,You're Still the One,25,9,112,,,,
28,up,Chris Stapleton,Tennessee Whiskey,33,8,124,,,,
29,down,Taylor Swift,Better Than Revenge,16,9,78,,,,
30,down,Lady Antebellum,Need You Now,26,11,107,,,,
31,up,Shania Twain,That Don't Impress Me Much,31,22,93,,,,
32,down,Warren Zeiders,Ride the Lightning (717 Tapes),22,13,33,,,,
33,down,Taylor Swift,New Year’s Day,30,7,88,,,,
34,down,Taylor Swift,You Belong With Me,28,14,130,,,,
35,up,James Morrison,Wonderful World,35,16,61,,,,
36,-,Ingrid Andress,Pain,-,20,1,,,,
37,down,Morgan Wallen,Thought You Should Know,34,22,6,,,,
38,up,テイラー・スウィフト,All Too Well,45,2,134,,,,
39,-,Mister Jack,Mr. Jack and Mr. Joke (Brian Mac Sue's Extended Mix),-,39,32,,,,
40,-,Miley Cyrus,Jolene (The Backyard Sessions),-,40,1,,,,
41,down,Emily Brooke,I Guess I Do,37,16,6,,,,
42,down,Taylor Swift,Back to December,36,9,101,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,43,13,67,,,,
44,up,Keith Whitley,"Miami, My Amy",80,27,6,,,,
45,up,John Denver,Rocky Mountain High,70,39,35,,,,
46,up,Zach Bryan,Something in the Orange,50,4,6,,,,
47,up,Lady Antebellum,Need You Now,68,21,71,,,,
48,up,Johnny Cash,One,96,33,51,,,,
49,up,Zac Brown Band,Chicken Fried,58,47,23,,,,
50,-,Luke Combs,The Kind of Love We Make,-,9,1,,,,
51,down,Taylor Swift,Fearless (Taylor’s Version),46,5,59,,,,
52,up,Morgan Wallen,Wasted on You,65,2,34,45,2021-01-17,45,2021-01-17
53,down,Gabby Barrett,I Hope,51,5,101,99,2020-01-12,78,2020-03-22
54,down,Anzj,Sadico sottone :),40,15,97,,,,
55,up,Taylor Swift,Forever & Always (Taylor’s Version),63,13,60,,,,
56,up,Willie Nelson,On the Road Again,59,24,31,,,,
57,down,Taylor Swift,Mean,52,25,86,,,,
58,down,Glen Campbell,Southern Nights,55,30,82,,,,
59,up,Alberto Trobia,The Strangest Day,91,21,52,,,,
60,up,Johnny Cash,Personal Jesus,73,34,97,,,,
61,down,Taylor Swift,Sparks Fly,56,17,64,,,,
62,-,Danielle Bradbery,Break My Heart Again,-,15,22,,,,
63,down,テイラー・スウィフト,Red,47,9,127,,,,
64,-,Josh Turner,Your Man,-,43,24,,,,
65,up,Cody Johnson,'Til You Can't,88,28,33,,,,
66,-,Morgan Wallen,Don't Think Jesus,-,8,8,,,,
67,down,Nate Smith,Whiskey On You,44,44,4,,,,
68,up,The Band Perry,If I Die Young,77,31,26,,,,
69,up,Dax,Dear Alcohol,94,69,2,,,,
70,up,Taylor Swift,White Horse (Taylor’s Version),72,13,48,,,,
71,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,1,106,77,2020-04-26,77,2020-04-26
72,down,Shania Twain,That Don't Impress Me Much (International Mix),69,20,106,,,,
73,-,Kacey Musgraves,simple times,-,4,39,,,,
74,-,Johnny Cash,The Man Comes Around,-,34,72,,,,
75,down,Taylor Swift,Last Kiss,53,30,48,,,,
76,up,Taylor Swift,Fifteen (Taylor’s Version),81,6,56,,,,
77,down,Jose Medeles,Richness of Peace (feat. M. Ward),67,48,4,,,,
78,-,Maren Morris,Circles Around This Town,-,16,17,,,,
79,-,Dan + Shay,Tequila,-,10,63,,,,
80,-,Johnny Cash,(Ghost) Riders In the Sky,-,73,5,,,,
81,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,42,,,,
82,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,12,118,,,,
83,down,Taylor Swift,Dear John,61,21,53,,,,
84,-,Sam Hunt,Body Like a Back Road,-,24,67,,,,
85,-,Willie Nelson,On the Road Again,-,35,34,,,,
86,-,Johnny Cash,Solitary Man,-,57,20,,,,
87,up,LeAnn Rimes,Can't Fight the Moonlight,99,34,5,,,,
88,down,Taylor Swift,Mine (US Version),64,13,125,,,,
89,-,BRELAND,Throw It Back (feat. Keith Urban),-,14,27,,,,
90,-,Kane Brown,Like I Love Country Music,-,40,3,,,,
91,-,Taylor Swift,Mine,-,29,61,,,,
92,down,Johnny Cash,I Walk the Line (Re-Recorded),86,53,31,,,,
93,down,Taylor Swift,Bonus Track 1 (From The Vault),83,2,57,86,2021-04-04,86,2021-04-04
94,-,Brett Young,In Case You Didn't Know,-,31,6,,,,
95,-,Taylor Swift,Ours,-,65,4,,,,
96,down,Dixie Chicks,Wide Open Spaces,71,37,23,,,,
97,-,Chris Stapleton,Starting Over,-,10,43,,,,
98,down,Dan + Shay,Speechless,89,7,100,87,2019-10-13,87,2019-10-13
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,35,,,,
100,down,Johnny Cash,Folsom Prison Blues,42,37,64,,,,
