Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,47,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,47,,,,
4,down,Sam Hunt,Take Your Time,2,2,47,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,47,21,2019-10-06,9,2019-10-13
6,up,Kim Carnes,Bette Davis Eyes,6,1,47,,,,
7,up,Dolly Parton,Jolene,8,3,47,,,,
8,up,Johnny Cash,Hurt,9,3,47,,,,
9,up,Keith Urban,One Too Many,14,9,2,,,,
10,down,Blanco Brown,The Git Up,7,2,47,47,2019-10-27,47,2019-10-27
11,down,テイラー・スウィフト,22,10,7,46,,,,
12,up,Morgan Wallen,7 Summers,16,2,7,51,2020-08-23,51,2020-08-23
13,up,Gloria Gaynor,I Will Survive,22,13,11,,,,
14,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),12,7,47,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,17,13,31,,,,
16,down,テイラー・スウィフト,All Too Well,13,2,44,,,,
17,down,James Morrison,You Give Me Something (Eg Version),11,10,47,,,,
18,up,Dolly Parton,9 to 5,18,4,15,,,,
19,up,テイラー・スウィフト,Red,24,9,45,,,,
20,up,Little Big Town,Girl Crush,20,13,15,,,,
21,-,Farrell Weems,Dance on the Beach,-,21,1,,,,
22,-,Farrell Weems,Bring on Tomorrow,-,22,1,,,,
23,up,Morgan Wallen,More than My Hometown,77,14,18,40,2020-04-26,40,2020-04-26
24,up,Johnny Cash,Ring of Fire,29,14,46,,,,
25,up,Farrell Weems,A Long Spiritual Journey,76,25,2,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,12,40,,,,
27,up,Morgan Wallen,Chasin' You,51,16,27,,,,
28,up,Taylor Swift,You Belong With Me,28,14,44,,,,
29,-,Farrell Weems,Heartless Creature,-,28,1,,,,
30,up,Chris Stapleton,Starting Over,36,10,4,,,,
31,up,Luke Combs,Without You,64,31,2,,,,
32,-,Farrell Weems,Endure Loneliness,-,32,1,,,,
33,up,Taylor Swift,Mine (US Version),37,13,41,,,,
34,-,Farrell Weems,Try to Get Through It,-,27,1,,,,
35,down,Marc Cohn,Walking In Memphis,15,13,40,,,,
36,up,Chris Stapleton,Tennessee Whiskey,81,8,36,,,,
37,-,Farrell Weems,No One Can Touch It,-,24,1,,,,
38,up,Magic Cool Wu,Mint Green,89,38,2,,,,
39,-,Farrell Weems,Beach Sunset,-,37,1,,,,
40,up,Farrell Weems,Sea Travel,71,39,2,,,,
41,-,Farrell Weems,Perfect Melody,-,35,1,,,,
42,down,Dan + Shay,I Should Probably Go To Bed,23,12,9,,,,
43,-,Taylor Swift,Enchanted,-,1,22,,,,
44,down,Shania Twain,You're Still the One (International Mix),25,15,47,,,,
45,-,Farrell Weems,Theof the Ocean,-,21,1,,,,
46,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,10,18,,,,
47,down,Dan + Shay,Tequila,46,10,42,,,,
48,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,1,16,77,2020-04-26,77,2020-04-26
49,up,Farrell Weems,Military Clothing,96,48,2,,,,
50,up,Nick Hodemo,Free As a Bird,53,20,7,,,,
51,down,Lady Antebellum,Need You Now,19,11,43,,,,
52,down,Bon Jovi & Jennifer Nettles,Do What You Can,42,42,2,,,,
53,down,Johnny Cash,One,40,33,30,,,,
54,up,Dolly Parton,9 To 5,82,41,23,,,,
55,down,Blue Project,Wish Man,26,23,21,,,,
56,down,Anzj,Sadico sottone :),35,15,15,,,,
57,down,Diplo,Heartless (feat. Morgan Wallen),30,6,45,,,,
58,-,Farrell Weems,Confident Alive,-,32,1,,,,
59,-,Darius Rucker,Wagon Wheel,-,50,1,,,,
60,-,Farrell Weems,Returning Home,-,33,1,,,,
61,up,Taylor Swift,New Year’s Day,67,7,15,,,,
62,down,Nick Hodemo,Pineapple Juice,61,61,7,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,44,2,15,,,,
64,-,Taylor Swift,Back to December,-,9,31,,,,
65,-,テイラー・スウィフト,State Of Grace,-,25,3,,,,
66,up,Diplo & Blanco Brown,Do Si Do,68,21,21,,,,
67,up,Johnny Cash,Personal Jesus,75,34,38,,,,
68,up,Willie Nelson,Always On My Mind,69,42,9,,,,
69,-,Nick Hodemo,Some Skies,-,22,5,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,22,26,,,,
71,-,Keith Urban,Out The Cage,-,71,1,,,,
72,up,Taylor Swift,Our Song,72,19,13,,,,
73,down,Nick Hodemo,It Was Magic,59,50,5,,,,
74,down,Nick Hodemo,How Do I Live,62,51,9,,,,
75,-,James Morrison,Wonderful World,-,16,7,,,,
76,-,Alan Jackson,Country Boy,-,76,1,,,,
77,-,Nick Hodemo,Follow the Sun,-,67,7,,,,
78,up,テイラー・スウィフト,Begin Again,92,26,6,,,,
79,-,Kane Brown & John Legend,Last Time I Say Sorry,-,26,19,92,2020-03-29,55,2020-04-12
80,down,Shania Twain,You're Still the One,41,9,25,,,,
81,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,6,,,,
82,-,Nick Hodemo,When I Get Home,-,38,6,,,,
83,-,Kelsea Ballerini,Track Four,-,9,21,85,2020-03-29,85,2020-03-29
84,down,Sam Hunt,Body Like a Back Road,57,24,27,,,,
85,-,Maren Morris,A Song for Everything,-,42,22,,,,
86,down,テイラー・スウィフト,Holy Ground,47,27,5,,,,
87,-,Nick Hodemo,Beach Ballad,-,30,9,,,,
88,down,Nick Hodemo,Checking Out,54,27,9,,,,
89,-,Johnny Cash,Ring of Fire,-,38,21,,,,
90,-,Brett Young,Lady,-,55,4,,,,
91,down,Johnny Cash,Folsom Prison Blues,70,37,25,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,11,88,2020-03-22,66,2020-03-29
93,-,Nick Hodemo,Moonlight Gaze,-,57,5,,,,
94,down,Kelsea Ballerini,club (ballerini album version),80,26,4,,,,
95,down,Willie Nelson,On the Road Again,88,35,10,,,,
96,down,Breland,My Truck,60,5,29,,,,
97,-,Jimmie Allen & Nelly,Good Times Roll,-,18,1,,,,
98,-,Nick Hodemo,Stormy Sky,-,16,8,,,,
99,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,54,16,,,,
100,down,Glen Campbell,Southern Nights,32,30,32,,,,
