Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),7,1,35,18,2021-02-21,18,2021-02-21
3,down,Sam Hunt,Take Your Time,2,2,101,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,27,,,,
5,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,5,7,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,101,,,,
7,down,Johnny Cash,Hurt,3,3,101,,,,
8,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,26,,,,
9,down,Nancy Sinatra,These Boots Are Made for Walkin',6,4,3,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,27,63,2021-04-18,63,2021-04-18
11,-,Johnny Cash,You Are My Sunshine,-,11,22,,,,
12,up,Walker Hayes,Fancy Like,21,10,13,,,,
13,up,Kacey Musgraves,camera roll,93,13,4,,,,
14,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,13,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,101,,,,
16,up,Johnny Cash,I Walk the Line,76,16,44,,,,
17,down,Kim Carnes,Bette Davis Eyes,5,1,101,,,,
18,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,22,,,,
19,up,テイラー・スウィフト,Red,64,9,97,,,,
20,-,Sam Hunt,23,-,20,2,,,,
21,up,Taylor Swift,You Belong With Me,63,14,94,,,,
22,down,テイラー・スウィフト,22,12,7,100,,,,
23,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,19,,,,
24,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,24,23,,,,
25,down,Kacey Musgraves,simple times,11,4,5,,,,
26,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,18,,,,
27,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),33,23,17,,,,
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),68,1,70,77,2020-04-26,77,2020-04-26
29,up,Taylor Swift,Change (Taylor’s Version),74,26,21,,,,
30,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,26,,,,
31,up,Taylor Swift,Enchanted,46,1,63,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,63,88,2020-03-22,66,2020-03-29
33,-,Luke Combs,Forever After All,-,2,44,20,2020-11-01,20,2020-11-01
34,-,Ray Charles,Cry,-,30,2,,,,
35,-,Matt Cooper,Ain't Met Us Yet,-,3,20,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,101,21,2019-10-06,9,2019-10-13
37,down,Aymerk,Ball,36,19,7,,,,
38,up,Seaforth,Breakups,87,38,9,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),48,2,28,86,2021-04-04,86,2021-04-04
40,up,Dan + Shay,Speechless,66,7,75,87,2019-10-13,87,2019-10-13
41,up,Kacey Musgraves,star-crossed,73,10,7,,,,
42,down,Taylor Swift,Fearless (Taylor’s Version),20,5,26,,,,
43,-,Lady Antebellum,Need You Now,-,21,47,,,,
44,-,Taylor Swift,Our Song,-,19,42,,,,
45,down,Josh Kerr,I Go Back to You,34,34,7,,,,
46,up,Johnny Cash,Ring of Fire,50,14,92,,,,
47,-,Lady A,Where Would I Be,-,47,1,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,44,2,67,,,,
49,-,LeAnn Rimes,How Do I Live,-,40,10,,,,
50,up,Toby Keith,Don't Let the Old Man In,84,50,5,,,,
51,down,Blanco Brown,The Git Up,16,2,101,47,2019-10-27,47,2019-10-27
52,-,テイラー・スウィフト,Treacherous,-,19,25,,,,
53,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,28,,,,
54,down,Chris Stapleton,Tennessee Whiskey,15,8,88,,,,
55,-,Dan + Shay,Steal My Love,-,39,5,,,,
56,down,Taylor Swift,White Horse (Taylor’s Version),55,13,22,,,,
57,-,Johnny Cash,Folsom Prison Blues,-,37,39,,,,
58,-,Johnny Cash,I've Been Everywhere,-,58,6,,,,
59,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,59,1,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,12,93,,,,
61,-,Brett Young,Mercy,-,59,5,,,,
62,-,Zac Brown Band,Can't You See (Live) [feat. Kid Rock],-,62,1,,,,
63,-,Taylor Swift,Mean,-,25,53,,,,
64,-,Dan + Shay,Tequila,-,10,55,,,,
65,-,Chayce Beckham,23,-,65,1,,,,
66,-,Nelly & George Birge,Someone Somewhere,-,66,2,,,,
67,-,CHASE WRIGHT,Why Can't It Be Over,-,63,2,,,,
68,-,Johnny Cash & June Carter,Jackson (Mono),-,68,5,,,,
69,up,Taylor Swift,Mine (US Version),97,13,91,,,,
70,-,Johnny Cash,A Boy Named Sue (Live),-,70,5,,,,
71,up,Kane Brown & H.E.R.,Blessed & Free,72,52,2,,,,
72,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,16,13,,,,
73,-,Justin Moore,We Didn't Have Much,-,38,5,,,,
74,-,Randy Travis,"Forever and Ever, Amen",-,74,1,,,,
75,-,Johnny Cash,Orange Blossom Special,-,75,1,,,,
76,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,55,2,,,,
77,-,Luke Combs,South On Ya,-,76,2,,,,
78,down,Taylor Swift,Forever & Always (Taylor’s Version),31,13,26,,,,
79,-,Willie Nelson,Always On My Mind,-,42,19,,,,
80,-,Troy Cartwright,Shine On Me,-,80,1,,,,
81,-,Ryan Hurd & Maren Morris,Chasing After You,-,19,17,,,,
82,down,Kacey Musgraves,good wife,37,21,5,,,,
83,-,Israel Nash,Closer,-,83,1,,,,
84,down,Taylor Swift,Bonus Track 5 (From The Vault),24,15,19,,,,
85,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),100,13,15,,,,
86,-,Israel Nash,Dividing Lines,-,86,1,,,,
87,down,テイラー・スウィフト,All Too Well,8,2,98,,,,
88,down,Taylor Swift,Bonus Track 6 (From The Vault),28,14,17,,,,
89,-,Chris Stapleton,Devil Always Made Me Think Twice,-,31,5,,,,
90,up,Chris Young & Kane Brown,Famous Friends,94,36,14,,,,
91,down,Taylor Swift,Come In With The Rain (Taylor’s Version),65,28,13,,,,
92,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,19,,,,
93,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,33,,,,
94,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,17,,,,
95,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,25,14,,,,
96,-,"HIXTAPE, Dierks Bentley, HARDY & Matt Stell",Hometown Boys,-,96,1,,,,
97,down,Nelly & Florida Georgia Line,Lil Bit,26,13,34,,,,
98,-,Gabby Barrett,The Good Ones,-,44,6,,,,
99,down,Gabby Barrett,I Hope,22,5,68,99,2020-01-12,78,2020-03-22
100,-,Johnny Cash,Sunday Morning Coming Down (Live),-,61,2,,,,
