Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,27,77,2020-04-26,77,2020-04-26
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,58,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,58,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,58,,,,
6,up,Gabby Barrett,I Hope,10,5,28,99,2020-01-12,78,2020-03-22
7,up,Dolly Parton,Jolene,9,3,58,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,1,58,,,,
9,down,Sam Hunt,Take Your Time,6,2,58,,,,
10,down,Johnny Cash,Hurt,8,3,58,,,,
11,up,テイラー・スウィフト,All Too Well,14,2,55,,,,
12,up,Diplo,Heartless (feat. Morgan Wallen),33,6,55,,,,
13,up,Dolly Parton,9 to 5,20,4,26,,,,
14,down,テイラー・スウィフト,22,11,7,57,,,,
15,down,Morgan Wallen,Still Goin Down,12,12,4,92,2020-11-29,92,2020-11-29
16,up,James Morrison,You Give Me Something (Eg Version),16,10,58,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,15,2,24,,,,
18,up,Blanco Brown,The Git Up,18,2,58,47,2019-10-27,47,2019-10-27
19,down,Luke Combs,Forever After All,13,2,8,20,2020-11-01,20,2020-11-01
20,up,Taylor Swift,You Belong With Me,24,14,55,,,,
21,up,テイラー・スウィフト,Red,21,9,56,,,,
22,up,Marc Cohn,Walking In Memphis,25,13,50,,,,
23,up,Jimmie Allen & Noah Cyrus,This is Us,26,13,42,,,,
24,-,Sam Hunt,Body Like a Back Road,-,24,34,,,,
25,down,Keith Urban,One Too Many,22,9,13,,,,
26,up,Trey Lewis,Dicked Down in Dallas,27,26,2,,,,
27,down,Chris Stapleton,Starting Over,19,10,14,,,,
28,down,Shania Twain,You're Still the One,23,9,35,,,,
29,down,Morgan Wallen,Somebody's Problem,17,9,4,84,2020-11-29,49,2021-01-17
30,up,Dan + Shay,I Should Probably Go To Bed,32,12,20,,,,
31,-,Dolly Parton,The Grass Is Blue,-,31,1,,,,
32,up,Brad Paisley,Santa Looked a Lot Like Daddy,39,10,7,,,,
33,down,Little Big Town,Girl Crush,31,13,24,,,,
34,up,Taylor Swift,Mine (US Version),35,13,50,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,1,22,88,2020-03-22,66,2020-03-29
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,12,51,,,,
37,up,Dan + Shay,Speechless,73,7,40,87,2019-10-13,87,2019-10-13
38,down,Morgan Wallen,7 Summers,37,2,18,51,2020-08-23,51,2020-08-23
39,-,岡本 キミエ,My Magic Weapon,-,39,1,,,,
40,up,Gloria Gaynor,I Will Survive,46,13,22,,,,
41,-,Lee Brice,One of Them Girls,-,34,16,61,2020-04-19,61,2020-04-19
42,up,Taylor Swift,Mine,66,29,21,,,,
43,down,Anzj,Sadico sottone :),28,15,26,,,,
44,down,Dolly Parton,9 To 5,41,41,31,,,,
45,up,Taylor Swift,Enchanted,54,1,31,,,,
46,down,Johnny Cash,Ring of Fire,30,14,57,,,,
47,up,James Morrison,Wonderful World,60,16,10,,,,
48,down,Shania Twain,That Don't Impress Me Much (International Mix),43,20,53,,,,
49,down,Chris Stapleton,Tennessee Whiskey,29,8,46,,,,
50,-,Ingrid Andress,Lady Like,-,29,27,,,,
51,up,Maren Morris,The Bones,51,11,36,76,2019-12-22,50,2020-01-12
52,down,Chris Stapleton,Cold,48,28,5,,,,
53,up,岡本 キミエ,The Power You Give,67,41,2,,,,
54,down,Taylor Swift,Dear John,50,21,3,,,,
55,up,岡本 キミエ,For My Services,69,37,2,,,,
56,-,Datrel Comereal,New Sounds from the Beach,-,56,1,,,,
57,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,57,2,,,,
58,-,岡本 キミエ,To Undertake Together,-,40,1,,,,
59,up,岡本 キミエ,Have You Accompany,64,48,2,,,,
60,-,岡本 キミエ,Felt Lonely,-,55,1,,,,
61,-,Ingrid Andress,Feeling Things,-,60,3,,,,
62,up,露崎 環,Will Be Frozen,97,33,11,,,,
63,-,Kacey Musgraves,Rainbow,-,7,29,80,2019-10-20,80,2019-10-20
64,up,Cam,Changes,79,18,7,,,,
65,-,Tim McGraw,7500 OBO,-,65,1,,,,
66,-,Datrel Comereal,Soul Dislocation,-,66,1,,,,
67,-,Keith Urban,Change Your Mind,-,40,4,,,,
68,down,Kelsea Ballerini,the way i used to (ballerini album version),38,15,7,,,,
69,-,岡本 キミエ,Exclusive Castle,-,33,1,,,,
70,-,岡本 キミエ,Countless Nights,-,24,1,,,,
71,down,Alabama,Tonight Is Christmas,62,19,7,,,,
72,-,露崎 環,Lose the Direction,-,27,10,,,,
73,-,Blue Project,Wish Man,-,23,23,,,,
74,-,テイラー・スウィフト,Treacherous,-,19,8,,,,
75,down,Thomas Rhett,What's Your Country Song,56,18,5,,,,
76,up,Taylor Swift,Better Than Revenge,85,9,3,,,,
77,up,Luke Combs,Better Together,93,13,36,60,2019-11-10,36,2019-11-17
78,down,Taylor Swift,Back to December,40,9,38,,,,
79,down,Johnny Cash,The Man Comes Around,53,34,37,,,,
80,down,Morgan Wallen,More than My Hometown,34,14,29,40,2020-04-26,40,2020-04-26
81,down,Lady Antebellum,Need You Now,55,11,52,,,,
82,-,Hannah Dasher,Girls Call the Shots,-,82,1,,,,
83,-,Seaforth,Close Enough,-,83,1,,,,
84,-,The Shires,Lightning Strikes (feat. Lauren Alaina),-,84,1,,,,
85,-,Seaforth,Everything Falls for You,-,45,5,,,,
86,up,Taylor Swift,New Year’s Day,89,7,20,,,,
87,-,Nelly & Florida Georgia Line,Lil Bit,-,13,5,,,,
88,down,Kane Brown & John Legend,Last Time I Say Sorry,49,26,25,92,2020-03-29,55,2020-04-12
89,-,Taylor Swift,Our Song,-,19,18,,,,
90,-,岡本 キミエ,Tears in My Eyes,-,44,1,,,,
91,down,Rascal Flatts,Life Is a Highway,82,39,23,,,,
92,down,Kelsea Ballerini,Track Four,59,9,30,85,2020-03-29,85,2020-03-29
93,down,Johnny Cash,Personal Jesus,57,34,47,,,,
94,-,Lady Antebellum,Need You Now,-,21,26,,,,
95,down,Skeeter Davis,The End of the World,74,45,10,,,,
96,-,岡本 キミエ,Dance Together,-,45,1,,,,
97,-,Willie Nelson,On the Road Again,-,35,13,,,,
98,-,Everette,Dang The Whiskey,-,98,1,,,,
99,-,露崎 環,A Dream to Fly,-,32,10,,,,
100,-,Dolly Parton,I Will Always Love You,-,16,15,,,,
