Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),5,1,17,18,2021-02-21,18,2021-02-21
3,up,Kim Carnes,Bette Davis Eyes,14,1,83,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,83,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,9,63,2021-04-18,63,2021-04-18
6,down,Sam Hunt,Take Your Time,2,2,83,,,,
7,up,テイラー・スウィフト,22,11,7,82,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,83,,,,
9,up,Johnny Cash,Hurt,9,3,83,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,83,21,2019-10-06,9,2019-10-13
11,up,Dolly Parton,Jolene,28,3,83,,,,
12,up,テイラー・スウィフト,All Too Well,22,2,80,,,,
13,-,Taylor Swift,Fearless (Taylor’s Version),-,5,8,,,,
14,down,Matt Cooper,Ain't Met Us Yet,3,3,7,,,,
15,up,Blanco Brown,The Git Up,27,2,83,47,2019-10-27,47,2019-10-27
16,down,Dolly Parton,9 to 5,10,4,51,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,9,,,,
18,up,Taylor Swift,The Way I Loved You (Taylor’s Version),19,2,9,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),78,1,52,77,2020-04-26,77,2020-04-26
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,1,47,88,2020-03-22,66,2020-03-29
21,up,Shania Twain,You're Still the One,39,9,60,,,,
22,up,Dan + Shay,Glad You Exist,45,10,18,,,,
23,up,James Morrison,You Give Me Something (Eg Version),29,10,83,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,12,75,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,15,2,49,,,,
26,up,Taylor Swift,Better Than Revenge,32,9,28,,,,
27,up,Taylor Swift,Forever & Always (Taylor’s Version),36,13,9,,,,
28,down,Luke Combs,Forever After All,20,2,33,20,2020-11-01,20,2020-11-01
29,down,Gabby Barrett,I Hope,13,5,53,99,2020-01-12,78,2020-03-22
30,down,Taylor Swift,Bonus Track 1 (From The Vault),21,2,11,86,2021-04-04,86,2021-04-04
31,-,Taylor Swift,New Year’s Day,-,7,38,,,,
32,up,テイラー・スウィフト,Red,93,9,79,,,,
33,-,Anzj,Sadico sottone :),-,15,47,,,,
34,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,7,,,,
35,up,Taylor Swift,Bonus Track 4 (From The Vault),46,10,9,,,,
36,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,7,,,,
37,down,Thomas Rhett,What's Your Country Song,18,18,14,,,,
38,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,7,,,,
39,up,Taylor Swift,Hey Stephen (Taylor’s Version),71,8,9,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),7,7,73,,,,
41,down,Marc Cohn,Walking In Memphis,40,13,73,,,,
42,up,Chris Stapleton,Tennessee Whiskey,94,8,70,,,,
43,down,Taylor Swift,Mine (US Version),41,13,75,,,,
44,up,Taylor Swift,Change (Taylor’s Version),62,26,9,,,,
45,-,Taylor Swift,White Horse (Taylor’s Version),-,13,8,,,,
46,up,Taylor Swift,Come In With The Rain (Taylor’s Version),47,28,7,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),44,6,9,,,,
48,down,Jimmie Allen & Noah Cyrus,This is Us,33,13,63,,,,
49,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,8,,,,
50,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,10,7,,,,
51,up,Chris Stapleton,Starting Over,75,10,32,,,,
52,-,Little Big Town,Girl Crush,-,13,44,,,,
53,-,Josh Turner,Would You Go With Me,-,50,1,,,,
54,up,Dan + Shay,Speechless,88,7,61,87,2019-10-13,87,2019-10-13
55,-,Johnny Cash,Ring of Fire,-,14,76,,,,
56,-,Skeeter Davis,The End of the World,-,45,15,,,,
57,-,Lindsay Ell,wAnt me back,-,57,1,,,,
58,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),49,23,8,,,,
59,-,Alan Jackson,Back,-,59,1,,,,
60,-,Taylor Swift,Superstar (Taylor’s Version),-,25,7,,,,
61,-,Diplo,Heartless (feat. Morgan Wallen),-,6,65,,,,
62,-,Lady Antebellum,Need You Now,-,11,65,,,,
63,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,35,,,,
64,-,Taylor Swift,You Belong With Me,-,14,77,,,,
65,-,Diplo & ERNEST,Bottle's Bout Dead,-,64,2,,,,
66,down,Bibby Cool,Thunder,53,53,2,,,,
67,-,Chris Young & Kane Brown,Famous Friends,-,36,5,,,,
68,down,Bibby Cool,Wind,57,57,2,,,,
69,-,Nelly & Florida Georgia Line,Lil Bit,-,13,17,,,,
70,down,Bibby Cool,Water,61,61,2,,,,
71,down,Bibby Cool,Sun,64,64,2,,,,
72,up,Keith Urban,One Too Many,96,9,37,,,,
73,up,Bibby Cool,Cloud,83,73,2,,,,
74,down,Dan + Shay,I Should Probably Go To Bed,65,12,35,,,,
75,-,HARDY,GIVE HEAVEN SOME HELL,-,75,2,,,,
76,-,Kameron Marlowe,Burn 'Em All,-,76,1,,,,
77,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,7,,,,
78,-,Dalbani & Krister,Heartache Tonight,-,68,2,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,22,46,,,,
80,down,Bibby Cool,Sky,66,66,2,,,,
81,down,Bibby Cool,Sand,69,69,2,,,,
82,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,24,,,,
83,down,Shania Twain,That Don't Impress Me Much (International Mix),55,20,71,,,,
84,down,Alberto Trobia,The Strangest Day,30,21,31,,,,
85,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,8,,,,
86,down,Bibby Cool,Rock,72,72,2,,,,
87,down,Bibby Cool,Grass,74,74,2,,,,
88,down,Bibby Cool,Fire,76,76,2,,,,
89,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),89,25,2,,,,
90,down,Bibby Cool,Earth,81,81,2,,,,
91,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,7,,,,
92,down,Taylor Swift,Our Song,58,19,35,,,,
93,-,Luke Combs,She Got the Best of Me,-,71,3,,,,
94,-,Brett Young,Weekends Look a Little Different These Days,-,94,1,,,,
95,-,Kelsea Ballerini,Track Five,-,95,1,,,,
96,-,John Hiatt & Jerry Douglas,Keen Rambler,-,59,2,,,,
97,-,James Morrison,Wonderful World,-,16,23,,,,
98,-,Morgan Wallen,Wasted on You,-,2,20,45,2021-01-17,45,2021-01-17
99,-,Taylor Swift,Enchanted,-,1,47,,,,
100,-,Johnny Cash,Personal Jesus,-,34,61,,,,
