Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,44,,,,
2,up,Popcaan,Silence,2,1,80,,,,
3,up,Koffee,Toast,3,1,80,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,12,,,,
5,up,Koffee,W (feat. Gunna),5,1,77,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,2,41,,,,
7,down,Zum,Rebel (feat. Shenseea),6,2,21,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),13,5,80,,,,
9,down,Koffee,Rapture,8,2,80,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,6,80,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,2,80,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,22,8,80,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,7,80,,,,
14,down,Popcaan,Firm and Strong,12,7,80,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,80,,,,
16,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,80,,,,
17,up,Lucky Dube,It's Not Easy,18,7,79,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,80,,,,
19,up,Various Artists,Slave,25,15,79,,,,
20,down,Damilfice,Bumba (feat. Blaqbonez) [Remix],14,9,4,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,19,79,,,,
22,down,Lucky Dube,Remember Me,21,9,75,,,,
23,down,Lucky Dube,Prisoner,19,7,79,,,,
24,up,Burna Boy,Rockstar,24,14,55,,,,
25,down,Kranium,We Can (feat. Tory Lanez),23,5,80,,,,
26,up,Shatta Wale,More Loving,26,7,4,,,,
27,up,Burna Boy,Don Gorgon,30,10,80,,,,
28,up,Kranium,Nobody Has to Know,43,9,80,,,,
29,up,DJ Tunez & J. Anthoni,Differently,29,5,37,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,16,73,,,,
31,up,Lucky Dube,Different Colours,71,21,72,,,,
32,up,Lucky Dube,I've Got You Babe,38,22,74,,,,
33,down,Jahmiel,U Me Luv,10,1,64,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,34,11,80,,,,
35,up,Dexta Daps & Davido,Scripture,51,35,2,,,,
36,down,Popcaan,Survivor,31,19,6,,,,
37,up,Popcaan,Weed Is My Best Friend,41,22,71,,,,
38,up,Popcaan,Wine for Me,48,13,80,,,,
39,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",33,8,80,,,,
40,up,Duncan Mighty,Obianuju,40,6,78,,,,
41,up,Lucky Dube,House of Exile,44,19,71,,,,
42,up,Bob Marley & The Wailers,Stir It Up,77,18,80,,,,
43,up,Lucky Dube,Reggae Strong,45,17,56,,,,
44,down,Skillibeng,Crocodile Teeth,17,8,10,,,,
45,down,Popcaan,Dun Rich (feat. Davido),27,6,80,,,,
46,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),35,21,79,,,,
47,down,Popcaan,Family,46,20,77,,,,
48,down,Burna Boy,Check and Balance,32,13,55,,,,
49,down,Protoje,Switch It Up (feat. Koffee),39,10,17,,,,
50,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],56,3,48,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),20,12,6,,,,
52,down,Lucky Dube,Victims,49,25,42,,,,
53,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),58,37,58,,,,
54,down,Runtown,Oh Oh Oh (Lucie),37,10,57,,,,
55,-,The Wailers,"Get Up, Stand Up",-,36,63,,,,
56,down,Duncan Mighty,Portharcourt Son,42,6,80,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,93,32,78,,,,
58,-,Bob Marley & The Wailers,Exodus,-,43,53,,,,
59,down,Kevin Lyttle,Turn Me On,55,10,80,,,,
60,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),99,32,66,,,,
61,-,The Wailers,I Shot the Sheriff,-,44,27,,,,
62,-,Jahmiel,Winning,-,38,14,,,,
63,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,22,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,83,25,76,,,,
65,up,Patoranking,Love You Die (feat. Diamond Platnumz),67,1,76,,,,
66,up,Patoranking,Alubarika (feat. Timaya),90,19,9,,,,
67,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,20,43,,,,
68,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,57,15,,,,
69,up,Lucky Dube,Back to My Roots,76,17,24,,,,
70,-,Popcaan,FRIENDS LIKE THESE,-,17,20,,,,
71,-,Shenseea & Tyga,Blessed,-,28,41,,,,
72,down,Busy Signal,One More Night,62,34,29,,,,
73,up,Lucky Dube,Release Me,95,44,8,,,,
74,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,74,4,,,,
75,up,Koffee,Raggamuffin,91,6,79,,,,
76,-,Jesse Jagz,Bad Girl,-,68,4,,,,
77,down,Kranium,Gal Policy,50,28,43,,,,
78,-,Jahmiel,Success Scary,-,49,2,,,,
79,down,Kranium,In Charge,59,6,79,,,,
80,down,Busy Signal,Come Over (Missing You),73,48,25,,,,
81,up,Popcaan & Notnice,High All Day,100,60,15,,,,
82,-,Popcaan,My Story (feat. Davido),-,14,65,,,,
83,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,83,1,,,,
84,-,"Nas & Damian ""Jr. Gong"" Marley",Friends,-,74,2,,,,
85,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,55,14,,,,
86,down,Gyptian,Wine Slow,80,26,69,,,,
87,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,75,2,,,,
88,-,Jahmiel,Preserve My Life,-,83,2,,,,
89,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,26,,,,
90,-,Jahmiel,Give Thanks for Life,-,72,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Living It Up,89,44,21,,,,
92,-,Popcaan,High Drive (Louis Out),-,30,52,,,,
93,up,Bob Marley & The Wailers,Jamming,97,26,73,,,,
94,-,Lucky Dube,Feel Irie,-,36,16,,,,
95,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,95,1,,,,
96,down,Patoranking,Suh Different,52,9,80,,,,
97,-,Popcaan & Notnice,Only Jah Know,-,46,6,,,,
98,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,16,,,,
99,down,Lucky Dube,Together As One,57,33,35,,,,
100,down,Lucky Dube,Respect,64,53,15,,,,
