Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,32,,,,
2,up,Koffee,Toast,2,1,35,,,,
3,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],3,3,4,,,,
4,up,Koffee,Rapture,4,2,35,,,,
5,up,Popcaan,Silence,5,1,35,,,,
6,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,35,,,,
7,up,Kranium,We Can (feat. Tory Lanez),7,5,35,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,6,35,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,7,35,,,,
10,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),9,4,35,,,,
11,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",8,8,35,,,,
12,up,Burna Boy,Don Gorgon,29,10,35,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,37,8,35,,,,
14,up,Patoranking,Suh Different,21,9,35,,,,
15,up,Kevin Lyttle,Turn Me On,45,10,35,,,,
16,down,Gyptian,Hold You (Hold Yuh),15,2,35,,,,
17,up,Koffee,Blazin (feat. Jane Macgizmo),19,4,35,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,28,11,35,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,8,35,,,,
20,down,Runtown,Oh Oh Oh (Lucie),17,10,12,,,,
21,up,Lucky Dube,Prisoner,40,7,35,,,,
22,down,Popcaan,Firm and Strong,16,7,35,,,,
23,up,Kranium,Gal Policy,24,9,17,,,,
24,up,Popcaan,Dun Rich (feat. Davido),32,6,35,,,,
25,up,Popcaan,Wine for Me,41,13,35,,,,
26,-,Gyptian,Wine Slow,-,26,29,,,,
27,down,Kranium,Nobody Has to Know,10,10,35,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,4,35,,,,
29,up,Koffee,Raggamuffin,59,6,35,,,,
30,up,Burna Boy,Check and Balance,56,13,10,,,,
31,up,Duncan Mighty,Portharcourt Son,60,6,35,,,,
32,up,Lucky Dube,It's Not Easy,38,7,35,,,,
33,down,Jawsh 685,Laxed (Siren Beat),13,10,6,,,,
34,down,Kranium,In Charge,27,6,35,,,,
35,down,Various Artists,Slave,25,15,35,,,,
36,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),36,36,2,,,,
37,down,Burna Boy,Rockstar,23,14,10,,,,
38,-,Popcaan,Family,-,20,33,,,,
39,up,Duncan Mighty,Obianuju,51,6,33,,,,
40,up,Chronixx,Skankin' Sweet,53,20,21,,,,
41,down,ブジュ・バントン,Lamb Of God,22,22,2,,,,
42,up,Bob Marley & The Wailers,Stir It Up,99,18,35,,,,
43,down,Patoranking,This Kind Luv (feat. Wizkid),18,18,12,,,,
44,down,"Damian ""Jr. Gong"" Marley",So a Child May Follow,20,20,10,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,13,29,,,,
46,up,Popcaan,Call Me,67,16,35,,,,
47,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),48,21,34,,,,
48,up,Popcaan,Weed Is My Best Friend,91,22,33,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,65,25,35,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),70,19,35,,,,
51,-,Odumeje,Alabasidi,-,3,22,,,,
52,up,ブジュ・バントン,Buried Alive,57,52,2,,,,
53,down,Lucky Dube,Remember Me,44,9,30,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,97,32,35,,,,
55,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,16,32,,,,
56,up,Lucky Dube,Reggae Strong,62,17,19,,,,
57,-,Popcaan,Foreign Love,-,40,29,,,,
58,-,The Wailers,"Get Up, Stand Up",-,36,33,,,,
59,up,Patoranking,Alubarika (feat. Timaya),77,30,31,,,,
60,down,Koffee,Throne,31,6,35,,,,
61,down,Wayne Wonder,No Letting Go,47,39,33,,,,
62,-,Lucky Dube,Together As One,-,33,10,,,,
63,down,Jahmiel,U Me Luv,55,1,20,,,,
64,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,2,,,,
65,-,Kranium,So Me Move,-,17,20,,,,
66,-,Popcaan,Happy Now,-,37,28,,,,
67,down,Popcaan,Numbers Don't Lie,58,8,25,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,68,1,,,,
69,down,Lucky Dube,Different Colours,35,21,29,,,,
70,-,Lucky Dube,Back to My Roots,-,17,10,,,,
71,-,Christopher Martin,Paper Loving,-,71,1,,,,
72,down,Kranium,Between Us,63,63,13,,,,
73,-,Christopher Martin,Cheaters Prayer,-,73,2,,,,
74,-,Lucky Dube,Think About the Children,-,46,3,,,,
75,-,Popcaan,My Type,-,43,17,,,,
76,up,Patoranking,Open Fire (feat. Busiswa),96,4,35,,,,
77,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),80,37,18,,,,
78,-,Lucky Dube,Different Colours (One People),-,33,4,,,,
79,up,Shenseea & Tyga,Blessed,79,28,32,,,,
80,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,32,,,,
81,-,Lucky Dube,Victims,-,25,11,,,,
82,down,Bob Marley & The Wailers,Exodus,54,43,28,,,,
83,-,Lucky Dube,Romeo,-,36,4,,,,
84,-,Duncan Mighty,Na God,-,28,2,,,,
85,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),50,3,29,,,,
86,down,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),34,34,2,,,,
87,-,Patoranking,Available,-,79,15,,,,
88,down,Popcaan & Notnice,High All Day,82,60,3,,,,
89,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),72,70,12,,,,
90,down,Bob Marley & The Wailers,Jamming,26,26,34,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,59,17,,,,
92,-,Popcaan,Sex on the River,-,75,4,,,,
93,down,Martinsfeelz,Show Me,66,15,35,,,,
94,-,Duncan Mighty,Ahamefuna (Legacy),-,36,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,3,,,,
96,-,Popcaan,My Story (feat. Davido),-,14,33,,,,
97,-,Popcaan,Deserve It All,-,59,15,,,,
98,-,Popcaan,Lef My Gun,-,35,32,,,,
99,down,Lucky Dube,I've Got You Babe,42,22,31,,,,
100,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,1,34,,,,
