Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,33,,,,
2,up,Zum,Rebel (feat. Shenseea),2,2,10,,,,
3,up,Koffee,Toast,3,1,69,,,,
4,up,Koffee,W (feat. Gunna),4,1,66,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,30,,,,
6,down,Popcaan,Silence,5,1,69,,,,
7,up,Koffee,Rapture,8,2,69,,,,
8,down,Jahmiel,U Me Luv,7,1,53,,,,
9,up,DJ Tunez & J. Anthoni,Differently,9,5,26,,,,
10,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),11,5,69,,,,
11,down,Protoje,Switch It Up (feat. Koffee),10,10,6,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,6,69,,,,
13,up,Popcaan,Firm and Strong,13,7,69,,,,
14,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),22,4,69,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,7,69,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,8,69,,,,
17,down,Kranium,We Can (feat. Tory Lanez),15,5,69,,,,
18,up,Lucky Dube,It's Not Easy,27,7,68,,,,
19,up,Lucky Dube,Prisoner,25,7,68,,,,
20,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,20,1,,,,
21,down,Various Artists,Slave,18,15,68,,,,
22,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),29,21,68,,,,
23,up,Burna Boy,Rockstar,28,14,44,,,,
24,down,Burna Boy,Don Gorgon,23,10,69,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,69,,,,
26,-,Ric Hassani,Rain,-,7,1,,,,
27,up,Kranium,Nobody Has to Know,32,10,69,,,,
28,down,Gyptian,Hold You (Hold Yuh),21,2,69,,,,
29,up,Lucky Dube,Remember Me,33,9,64,,,,
30,down,Popcaan,Wine for Me,26,13,69,,,,
31,down,Duncan Mighty,Obianuju,17,6,67,,,,
32,up,Duncan Mighty,Portharcourt Son,41,6,69,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,69,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,30,11,69,,,,
35,up,Kranium,Gal Policy,39,28,32,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,16,62,,,,
37,down,Popcaan,Dun Rich (feat. Davido),24,6,69,,,,
38,up,Lucky Dube,House of Exile,48,19,60,,,,
39,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",44,8,69,,,,
40,up,Lucky Dube,I've Got You Babe,45,22,63,,,,
41,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,3,37,,,,
42,down,Kevin Lyttle,Turn Me On,31,10,69,,,,
43,down,Runtown,Oh Oh Oh (Lucie),34,10,46,,,,
44,down,Koffee,Blazin (feat. Jane Macgizmo),40,4,69,,,,
45,up,Lucky Dube,Reggae Strong,58,17,46,,,,
46,up,Lucky Dube,Different Colours,67,21,61,,,,
47,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,1,1,,,,
48,up,Popcaan,Call Me,66,16,69,,,,
49,up,Koffee,Raggamuffin,85,6,69,,,,
50,down,Popcaan,Weed Is My Best Friend,38,22,60,,,,
51,down,Burna Boy,Check and Balance,35,13,44,,,,
52,up,Patoranking,Alubarika (feat. Timaya),64,30,64,,,,
53,down,Popcaan,Family,49,20,66,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,19,68,,,,
55,down,WSTRN,Never Find,42,7,21,,,,
56,up,Patoranking,Suh Different,62,9,69,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,13,61,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,96,25,67,,,,
59,up,Koffee,Throne,97,6,68,,,,
60,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),61,37,47,,,,
61,down,Lucky Dube,Victims,46,25,32,,,,
62,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,80,20,33,,,,
63,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,57,,,,
64,down,Lucky Dube,Together As One,52,33,27,,,,
65,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,1,65,,,,
66,down,Popcaan,Naked,59,34,57,,,,
67,down,Wayne Wonder,No Letting Go,60,39,65,,,,
68,-,Lucky Dube,Respect,-,53,9,,,,
69,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,23,,,,
70,-,Popcaan,Strong Woman,-,57,22,,,,
71,down,Doc slim,Anyway,47,47,3,,,,
72,-,Preme & Popcaan,Comfortable (feat. Davido),-,5,20,,,,
73,up,Popcaan,My Story (feat. Davido),83,14,57,,,,
74,-,Shatta Wale,Ayoo,-,26,12,,,,
75,up,Jahmiel,Winning,78,38,7,,,,
76,-,Lucky Dube,Fugitive,-,45,2,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,53,32,68,,,,
78,down,Popcaan,Mi Love Yuh,71,41,26,,,,
79,-,Popcaan & Notnice,High All Day,-,60,10,,,,
80,up,Popcaan,Happy Now,95,37,50,,,,
81,down,Popcaan,ALL I NEED (feat. Drake),43,4,30,,,,
82,up,Kranium,Last Night,84,38,43,,,,
83,-,Duncan Mighty,Na God,-,28,8,,,,
84,-,The Wailers,"Get Up, Stand Up",-,36,57,,,,
85,-,Bob Marley & The Wailers,Forever Loving Jah,-,78,2,,,,
86,-,King Perryy,Man on Duty (feat. Timaya),-,30,45,,,,
87,-,Lucky Dube,The Way it Is,-,35,9,,,,
88,-,Lucky Dube,The Other Side,-,81,3,,,,
89,down,Popcaan,BANK & GOD,76,18,22,,,,
90,down,Popcaan,Body So Good,89,38,53,,,,
91,-,Lucky Dube,How Will I Know?,-,78,1,,,,
92,-,Popcaan,A Wha Suh,-,55,15,,,,
93,-,Popcaan,Foreign Love,-,40,48,,,,
94,down,Gyptian,Wine Slow,51,26,58,,,,
95,down,Bob Marley & The Wailers,Stir It Up,50,18,69,,,,
96,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",86,20,17,,,,
97,-,"Damian ""Jr. Gong"" Marley & Nas",Ancient People (feat. Jr. Reid),-,97,1,,,,
98,-,Lucky Dube,Crazy World,-,31,2,,,,
99,down,Jahmiel,I See An Angel,65,46,2,,,,
100,-,Kranium,In Charge,-,6,68,,,,
