Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,12,,,,
2,up,Koffee,Toast,2,1,15,,,,
3,up,Koffee,Rapture,3,2,15,,,,
4,up,Popcaan,Silence,4,1,15,,,,
5,up,Koffee,Blazin (feat. Jane Macgizmo),5,4,15,,,,
6,up,Koffee,Throne,7,6,15,,,,
7,down,Koffee,Raggamuffin,6,6,15,,,,
8,up,Patoranking,Open Fire (feat. Busiswa),8,4,15,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,5,15,,,,
10,up,Kranium,We Can (feat. Tory Lanez),13,5,15,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,6,15,,,,
12,up,Patoranking,Suh Different,12,9,15,,,,
13,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,15,,,,
14,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),10,3,11,,,,
15,up,Popcaan,Dun Rich (feat. Davido),15,6,15,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,7,15,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,8,15,,,,
18,down,Popcaan,Firm and Strong,17,7,15,,,,
19,up,Burna Boy,Don Gorgon,24,10,15,,,,
20,up,Kevin Lyttle,Turn Me On,25,10,15,,,,
21,down,Kranium,In Charge,14,6,15,,,,
22,up,Kranium,Nobody Has to Know,22,9,15,,,,
23,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",20,8,15,,,,
24,up,Popcaan,Call Me,32,16,15,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,28,11,15,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,4,15,,,,
27,down,Popcaan,Wine for Me,21,13,15,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,23,8,15,,,,
29,up,Martinsfeelz,Show Me,29,15,15,,,,
30,up,Odumeje,Alabasidi,40,3,3,,,,
31,up,Patoranking,Wilmer (feat. Bera),38,9,15,,,,
32,down,Gyptian,Hold You (Hold Yuh),31,2,15,,,,
33,down,Popcaan,Promise,26,5,9,,,,
34,up,Kezyklef,"Focus (feat. Illbliss , Phyno & Harrysong)",60,34,2,,,,
35,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),48,21,14,,,,
36,down,Koffee,RAPTURE (Remix) [feat. GOVANA],33,22,15,,,,
37,down,Shenseea & Tyga,Blessed,34,28,15,,,,
38,down,Lucky Dube,Prisoner,37,7,15,,,,
39,up,Duncan Mighty,Portharcourt Son,39,6,15,,,,
40,up,King Perryy,Murder (feat. Teni),91,32,2,,,,
41,up,Wayne Wonder,No Letting Go,63,39,14,,,,
42,down,Patoranking,This Kind Luv (feat. Wizkid),35,25,15,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,19,15,,,,
44,up,Popcaan,Family,57,20,15,,,,
45,down,Patoranking,Love You Die (feat. Diamond Platnumz),44,1,15,,,,
46,down,Bob Marley & The Wailers,Stir It Up,41,18,15,,,,
47,down,King Perryy,Man on Duty (feat. Timaya),46,30,3,,,,
48,up,Popcaan,One Ting Alone,53,10,9,,,,
49,up,Various Artists,Slave,58,15,15,,,,
50,-,King Perryy,Work 'n' Grind,-,24,1,,,,
51,up,Shatta Wale,Top Speed,77,46,4,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,47,32,15,,,,
53,down,Lucky Dube,It's Not Easy,43,7,15,,,,
54,up,Bob Marley & The Wailers,Jamming,59,26,15,,,,
55,down,Patoranking,Confirm (feat. Davido),49,15,13,,,,
56,up,Lucky Dube,Remember Me,74,9,12,,,,
57,up,Sean Paul & Tove Lo,Calling On Me,82,35,2,,,,
58,down,Popcaan,My Story (feat. Davido),56,14,15,,,,
59,down,Popcaan,Superstar,42,25,15,,,,
60,down,Popcaan,Numbers Don't Lie,36,8,9,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,13,,,,
62,up,The Wailers,"Get Up, Stand Up",68,36,14,,,,
63,down,Lucky Dube,House of Exile,54,19,11,,,,
64,up,Popcaan,Lef My Gun,97,35,15,,,,
65,up,Popcaan,Weed Is My Best Friend,72,22,13,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,51,25,15,,,,
67,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,16,14,,,,
68,up,Duncan Mighty,Obianuju,70,6,13,,,,
69,down,Koffee,Burning,50,47,6,,,,
70,down,Popcaan,Body So Good,69,38,15,,,,
71,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,32,14,,,,
72,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),45,37,6,,,,
73,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],62,35,7,,,,
74,up,Popcaan,Naked,78,34,15,,,,
75,up,Konshens,Bruk Off Yuh Back,76,42,10,,,,
76,down,Lucky Dube,I've Got You Babe,66,22,14,,,,
77,up,Popcaan,Jah Is for Me,88,14,9,,,,
78,down,Bob Marley & The Wailers,Exodus,71,43,10,,,,
79,up,Sean Paul,No Lie (feat. Dua Lipa),83,7,7,,,,
80,-,Lucky Dube,Together As One,-,33,4,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,77,1,,,,
82,-,The Wailers,I Shot the Sheriff,-,44,5,,,,
83,-,"Damian ""Jr. Gong"" Marley",Caution,-,83,3,,,,
84,-,Popcaan,Gimmi Love,-,22,8,,,,
85,up,Bob Marley & The Wailers,Easy Skanking,96,59,4,,,,
86,-,Kranium,Stamina...,-,63,4,,,,
87,down,Kranium,So Me Move,84,17,12,,,,
88,up,Lucky Dube,Reggae Strong,92,17,7,,,,
89,-,Busy Signal,One More Night,-,78,2,,,,
90,down,Patoranking,Alubarika (feat. Timaya),85,30,11,,,,
91,down,Chronixx,Skankin' Sweet,65,20,4,,,,
92,-,Kranium,Confessions,-,10,10,,,,
93,down,Gyptian,Wine Slow,86,26,10,,,,
94,down,Popcaan,Foreign Love,75,40,15,,,,
95,-,Popcaan,Deserve It All,-,59,8,,,,
96,down,Kranium,Just the Style (feat. Alkaline),61,13,11,,,,
97,-,Patoranking,Available,-,79,9,,,,
98,down,Popcaan,High Drive (Louis Out),89,30,15,,,,
99,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,33,11,,,,
100,-,Popcaan,My Type,-,43,8,,,,
