Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,136,,,,
2,up,Jahmiel,U Me Luv,2,1,171,,,,
3,up,Jahplaka,Solitude (feat. Shado),3,1,18,,,,
4,down,Byron Messia,Talibans,1,1,26,,,,
5,up,Popcaan,Silence,7,1,204,,,,
6,up,Popcaan & Drake,We Caa Done,6,1,39,,,,
7,down,Gyptian,Hold You (Hold Yuh),5,2,204,,,,
8,up,Koffee,Toast,8,1,204,,,,
9,up,Duncan Mighty,Portharcourt Son,9,6,204,,,,
10,up,Duncan Mighty,Obianuju,14,6,202,,,,
11,up,Koffee,W (feat. Gunna),11,1,201,,,,
12,up,Teejay & DJ Mac,Drift,17,2,11,,,,
13,up,Lucky Dube,Prisoner,13,7,203,,,,
14,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,10,1,15,,,,
15,down,Koffee,Lockdown,12,1,168,,,,
16,up,Notch,Nuttin Nuh Go So,26,7,76,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,165,,,,
18,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),16,5,204,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,204,,,,
20,up,Lucky Dube,It's Not Easy,24,7,203,,,,
21,down,Lucky Dube,Back to My Roots,20,11,54,,,,
22,up,Lucky Dube,Remember Me,23,9,199,,,,
23,down,Bob Marley & The Wailers,Is This Love,15,6,204,,,,
24,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),22,4,204,,,,
25,up,Kevin Lyttle,Turn Me On,30,10,204,,,,
26,up,Patoranking,Confirm (feat. Davido),27,15,69,,,,
27,up,Koffee,Pull Up,28,1,87,,,,
28,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],19,1,9,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,25,11,202,,,,
30,down,Lucky Dube,Slave,29,23,53,,,,
31,up,Teejay & DJ Mac,Drift (Sped Up),47,1,4,,,,
32,down,Lucky Dube,House of Exile,31,19,195,,,,
33,up,Lucky Dube,Crazy World,34,28,117,,,,
34,up,Koffee,Gifted,39,1,80,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,33,8,204,,,,
36,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),32,9,65,,,,
37,up,Duncan Mighty,Na God,38,28,117,,,,
38,up,Kranium,Nobody Has to Know,45,9,204,,,,
39,down,Koffee,Rapture,36,2,204,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,37,8,204,,,,
41,down,Skillibeng,Crocodile Teeth,40,8,130,,,,
42,up,Kranium,We Can (feat. Tory Lanez),43,5,204,,,,
43,up,Popcaan,Dun Rich (feat. Davido),49,6,203,,,,
44,down,Popcaan,Aboboyaa (feat. Burna Boy),42,1,36,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,175,,,,
46,down,Lucky Dube,Romeo,44,36,109,,,,
47,down,Lucky Dube,Victims,46,39,38,,,,
48,down,Popcaan,Firm and Strong,41,7,204,,,,
49,up,Duncan Mighty,Hand of Jesus,51,32,87,,,,
50,up,Lucky Dube,Fugitive,50,45,76,,,,
51,up,Lucky Dube,Reggae Strong,52,17,180,,,,
52,up,Popcaan,Weed Is My Best Friend,53,22,195,,,,
53,up,Duncan Mighty,Ahamefuna (Legacy),54,36,59,,,,
54,up,Lucky Dube,The One,57,53,51,,,,
55,up,Lucky Dube,Hold On,60,54,92,,,,
56,down,Bob Marley & The Wailers,Redemption Song,55,7,204,,,,
57,down,Marksman,Verified Choppa 2,48,8,19,,,,
58,up,Shaggy,Strength of a Woman,63,38,68,,,,
59,up,Koffee,Shine,70,1,80,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),56,12,29,,,,
61,down,Sean Paul,No Lie (feat. Dua Lipa),58,7,117,,,,
62,up,Koffee,x10,83,2,80,,,,
63,up,Busy Signal,One More Night,82,34,121,,,,
64,up,Lucky Dube,Think About the Children,81,46,128,,,,
65,up,Koffee,West Indies,72,2,104,,,,
66,up,Lucky Dube,I've Got You Babe,80,64,48,,,,
67,up,Lucky Dube,"Different Colours, One People",73,60,36,,,,
68,down,Popcaan,Family,66,20,194,,,,
69,up,Popcaan,Wine for Me,86,13,173,,,,
70,down,Lucky Dube,Shembe is the Way,61,57,48,,,,
71,up,Lucky Dube,Together As One,78,33,153,,,,
72,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,16,196,,,,
73,down,Bob Marley & The Wailers,Stir It Up,64,18,197,,,,
74,down,The Wailers,"Get Up, Stand Up",59,36,168,,,,
75,-,King Perryy,Man on Duty (feat. Timaya),-,30,116,,,,
76,up,Ireland Boss & Malie Donn,V6,89,43,11,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,68,32,197,,,,
78,down,The Wailers,I Shot the Sheriff,69,44,108,,,,
79,up,Mavado,Give It All To Me (feat. Nicki Minaj),98,63,107,,,,
80,down,Duncan Mighty,I Don't Give a Shot,75,47,25,,,,
81,up,Lucky Dube,Don't Cry,94,70,15,,,,
82,down,Shaggy,Boombastic,74,71,3,,,,
83,up,Koffee,Lonely,96,5,78,,,,
84,up,Popcaan,Superstar,95,25,95,,,,
85,-,Lucky Dube,Taxman,-,79,18,,,,
86,down,Patoranking,Alubarika (feat. Timaya),77,54,14,,,,
87,down,Zum,Rebel (feat. Shenseea),71,2,145,,,,
88,-,Lucky Dube,The Way it Is,-,35,77,,,,
89,-,Lucky Dube,How Will I Know?,-,78,13,,,,
90,-,Koffee,Run Away,-,6,74,,,,
91,down,Shaggy,Boombastic,85,78,2,,,,
92,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),93,21,192,,,,
93,down,Popcaan,Celebrate (feat. Black Sherif),91,2,25,,,,
94,down,Buchi,Mma Mma,84,76,9,,,,
95,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,71,,,,
96,-,Rheon Elbourne,Build My Dreams,-,7,19,,,,
97,down,Busy Signal,Come Over (Missing You),90,48,71,,,,
98,-,Jahmiel,Winning,-,38,101,,,,
99,-,Koffee,Where I'm From,-,8,70,,,,
100,-,Dexta Daps,Twinkle,-,57,4,,,,
