Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,23,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,16,,,,
3,up,Teejay & Davido,Drift (Remix),3,2,20,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,166,,,,
5,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,5,2,14,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,234,,,,
7,up,Jahmiel,U Me Luv,8,1,201,,,,
8,down,Jahplaka,Solitude (feat. Shado),7,1,48,,,,
9,up,BigJiGGy,Good Vibes,9,3,20,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,6,234,,,,
11,up,Popcaan,Silence,12,1,234,,,,
12,down,Duncan Mighty,Portharcourt Son,11,6,234,,,,
13,up,Duncan Mighty,Obianuju,13,6,232,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,234,,,,
15,up,Notch,Nuttin Nuh Go So,49,7,106,,,,
16,up,Reekado Banks & Stadic & Jonny Blaze,Supa (feat. Valiant),79,16,2,,,,
17,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),18,4,234,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,8,234,,,,
19,down,Koffee,Toast,17,1,234,,,,
20,down,Lucky Dube,Prisoner,16,7,233,,,,
21,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),21,5,234,,,,
22,down,Lucky Dube,It's Not Easy,19,7,233,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,13,205,,,,
24,up,Kranium,Nobody Has to Know,35,9,234,,,,
25,up,Popcaan & Drake,We Caa Done,25,1,69,,,,
26,down,Lucky Dube,Remember Me,20,9,229,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,23,11,232,,,,
28,up,Lucky Dube,Back to My Roots,29,11,84,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,234,,,,
30,down,Byron Messia,Talibans,24,1,56,,,,
31,down,Koffee,W (feat. Gunna),28,1,231,,,,
32,up,Kevin Lyttle,Turn Me On,37,10,234,,,,
33,down,Koffee,Lockdown,32,1,198,,,,
34,down,Lucky Dube,House of Exile,31,19,225,,,,
35,down,Teejay & DJ Mac,Drift,30,2,41,,,,
36,down,Duncan Mighty,Na God,34,28,147,,,,
37,up,Lucky Dube,Slave,38,23,83,,,,
38,down,Lucky Dube,Crazy World,33,28,147,,,,
39,up,Bob Marley & The Wailers,Stir It Up,39,18,227,,,,
40,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,36,1,45,,,,
41,down,Koffee,Pull Up,40,1,117,,,,
42,up,Busy Signal,Happy Birthday,47,39,11,,,,
43,up,Bob Marley & The Wailers,Redemption Song,44,7,234,,,,
44,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),42,2,195,,,,
45,down,Duncan Mighty,Hand of Jesus,41,32,117,,,,
46,up,The Wailers,"Get Up, Stand Up",50,36,197,,,,
47,up,Koffee,Rapture,55,2,234,,,,
48,up,Dexta Daps,Shabba Madda Pot,48,40,10,,,,
49,down,J'calm,Roleplay,43,21,10,,,,
50,down,Kranium,We Can (feat. Tory Lanez),46,5,234,,,,
51,up,Duncan Mighty,Ahamefuna (Legacy),58,36,89,,,,
52,up,Koffee,Gifted,56,1,110,,,,
53,up,Lucky Dube,Victims,53,39,68,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,57,32,227,,,,
55,down,J'calm,W.Y.N,27,27,7,,,,
56,up,Bob Marley & The Wailers,Jamming,60,26,122,,,,
57,down,Dj IBK & shalirock,Serotonin Verse (cover),51,43,6,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,62,25,136,,,,
59,up,The Wailers,I Shot the Sheriff,61,44,136,,,,
60,down,Patoranking,Confirm (feat. Davido),54,15,99,,,,
61,up,Duncan Mighty,I Don't Give a Shot,64,47,55,,,,
62,down,Dirtsman,Hot This Year,45,13,28,,,,
63,up,Bob Marley & The Wailers,Natural Mystic,65,52,26,,,,
64,down,Popcaan,Firm and Strong,63,7,234,,,,
65,down,Lucky Dube,Romeo,59,36,139,,,,
66,up,Skillibeng,Crocodile Teeth,72,8,160,,,,
67,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),69,9,95,,,,
68,down,Lucky Dube,Hold On,66,54,122,,,,
69,up,Lucky Dube,Fugitive,74,45,106,,,,
70,down,Popcaan,Aboboyaa (feat. Burna Boy),67,1,66,,,,
71,down,Vybz Kartel & Wiz Kid,Wine to the Top,70,12,96,,,,
72,up,Popcaan,Weed Is My Best Friend,91,22,224,,,,
73,down,Shaggy,Strength of a Woman,71,38,97,,,,
74,up,Lucky Dube,Reggae Strong,82,17,210,,,,
75,up,Lucky Dube,Think About the Children,75,46,158,,,,
76,up,Bob Marley & The Wailers,Easy Skanking,81,59,30,,,,
77,up,Zum,Rebel (feat. Shenseea),78,2,175,,,,
78,down,Patoranking,Alubarika (feat. Timaya),68,54,43,,,,
79,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,16,225,,,,
80,up,Tomi Agape,Full Moon,94,80,2,,,,
81,up,Lucky Dube,Don't Cry,90,70,42,,,,
82,down,Koffee,West Indies,77,2,134,,,,
83,down,Lucky Dube,Together As One,76,33,182,,,,
84,down,Busy Signal,One More Night,73,34,148,,,,
85,-,Shenseea,Neva Neva,-,38,1,,,,
86,up,Lucky Dube,"Different Colours, One People",87,60,66,,,,
87,up,Busy Signal,Come Over (Missing You),89,48,93,,,,
88,down,Lucky Dube,The One,83,53,81,,,,
89,down,Koffee,x10,86,2,106,,,,
90,up,Bob Marley & The Wailers,Exodus,99,43,97,,,,
91,-,Koffee,Shine,-,1,108,,,,
92,up,Lucky Dube,The Way it Is,93,35,106,,,,
93,up,Duncan Mighty,Isimgbaka,95,68,25,,,,
94,down,Odumeje,Alabasidi,52,3,49,,,,
95,up,Popcaan,Family,97,20,220,,,,
96,-,King Perryy,Man on Duty (feat. Timaya),-,30,141,,,,
97,up,Lucky Dube,I've Got You Babe,98,64,74,,,,
98,-,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",-,44,35,,,,
99,-,Shenseea,Die For You,-,41,3,,,,
100,down,Teejay & DJ Mac,Drift (Sped Up),85,1,34,,,,
